displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,215
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Robert Bridges; Johann Heermann",11.11.11.5,,135
"A Solas con Jesús","A solas al huerto yo voy","A Solas con Jesús",,a_solas_al_huerto_yo_voy,Spanish,"V. Mendoza",,,21
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)","At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,at_the_cross_her_station_keeping_mary,"English; Spanish","Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero",8.8.7,,11
"As Royal Banners Are Unfurled","As royal banners are unfurled","As Royal Banners Are Unfurled",,as_royal_banners_are_unfurled,English,"Venantius Fortunatus (540?-600?); Alan Gaunt (1935-)",8.8.8.8,,2
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
