displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Cyber Hymnal",CYBER,7502,"What Is Our Calling's Glorious Hope?",,"Charles Wesley","Edwin Moss, 1838-?",8.6.8.6,LLANDAFF,llandaff_moss,321436222543235,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Best of All: complete",BoAC1910,300,"What Is Our Calling's Glorious Hope?",,"Charles Wesley","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,,,
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns of Faith and Life",HoFL1976,324,"What Is Our Calling's Glorious Hope?",,"Charles Wesley",,8.6.8.6,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,749,"What is our calling's glorious hope",,"Charles Wesley","Thomas Clark",,CREDITON,crediton_clark,517156543567,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,454,,,"C. Wesley",,8.6.8.6,,,,,,
"Our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d644,"Our calling's glorious hope",,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns of the Church Militant",HoCM1858,68,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Gospel Tent Hymns",GTH1889,94,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,96,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,99e,,,,,,,,,English,,
