personName,personID,gender,personYear,deathYear
"Erik Routley",Routley_ER,M,1917,1982
"Christopher M. Idle",Idle_CM,M,1938,0
"Thomas Jarman, 1776-1861",Jarman_T,M,1776,1861
"George Coombes, d. 1769",Coombes_George,M,1669,1769
"Alfred James Eyre, 1853-1919",Eyre_Alfred,M,1853,1919
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Carol Doran, b. 1936",Doran_C,F,1936,2023
"James V. Lee",Lee_JamesV,M,1892,1959
"Keith Getty",Getty_Keith,M,1974,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Coalo Zamorano",Zamorano_Coalo,M,1972,0
"Francis Castañeda",Castaneda_Francis,M,0,0
"Mario Ríos",Rios_Mario,M,0,0
"Mark Young",Young_Mark,M,0,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"F. B. J.",Blycker_F,M,0,0
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"John Chandler, 1806-76",Chandler_John,M,1806,1876
"Tzu-chen Chao",Zhao_Zichen,M,1888,1979
"Frank W. Price",Price_FW,M,1895,1974
"T. K. Chiu",Chiu_TengKiat,M,1906,0
"Walter Hawkins",Hawkins_Walter1949,M,1949,2010
"Joseph W. Clokey",Clokey_JW3,M,0,0
"St. Patrick (ca. 389-ca. 461)",Patrick,M,372,466
"James Quinn, b. 1919",Quinn_James,M,1919,2010
"John Darwall, 1731-89",Darwall_J,M,1732,1789
"Bliss Wiant",Wiant_B,M,1895,1975
"Donald D. Kettring",Kettring_DD,M,1907,1981
"J. R. Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Ruth Coleman",Coleman_Ruth,F,1953,0
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"Janie Alford",Alford_Janie,F,1887,1986
"J. M. Neale",Neale_JM,M,1818,1866
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Pablo Sosa",Sosa_PD,M,1933,2020
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Lefferd M. A. Haughwout, 1873-1952",Haughwout_LMA1,M,1873,1952
"W. S. M.",Martin_Walter,M,1862,1935
"Timothy T'ingfang Lew, 1891-1948",Lew_TT,M,1891,1947
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
"Henry Purcell",Purcell_H,M,1659,1695
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Ernest Hawkins",Hawkins_E,M,1802,1868
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"James Patten, b. 1936",Patten_James,M,1936,0
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"Greg Scheer, n. 1966",Scheer_Greg,M,1966,0
"Edward Mote",Mote_E,M,1797,1874
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Juan N. de los Santos, 1876-1944",Santos_JNDeLos,M,1876,1944
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Paul G. Bunjes, 1914-98",Bunjes_P,M,1914,1998
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Arthur T. Russell",Russell_AT,M,1806,1874
"John Newton",Newton_John,M,1725,1807
"John Calvin",Calvin_J,M,1509,1564
"Elizabeth Lee Smith",Smith_EL,F,1817,1898
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Frederick Whitefield",Whitfield_F,M,1829,1904
Anonymous,Anonymous,U,0,0
"Tommy Coomes",Commes_T,M,1946,0
Beddome,Beddome_Benjamin,M,1717,1795
"James Relly",Relly_James,M,1722,1778
Steele,Steele_A,F,1717,1778
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"E. Roberts",Bethune_George,M,1805,1862
"F. E. B.",Belden_Franklin,M,1858,1945
"S. Stennett",Stennett_S,M,1727,1795
"J. W. F.",Ferrill_JW,M,1879,1975
"Charles Wesley",Wesley_Charles,M,1707,1788
"Georg Weissel",Weissel_Georg,M,1590,1635
"Arthur Voss",Voss_AP,M,1899,1955
"George W. Doane, 1799-1859",Doane_George,M,1799,1859
"William W. How, 1823-97",How_William,M,1823,1897
"W.C. Martin",Martin_William,M,1864,1914
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Harry D. Loes",Loes_Harry,M,1895,1965
"Stuart Townend, 20th c.",Townend_S,M,0,0
"Sandi Patty, 1956-",Helvering_SP,F,1956,0
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"Phill McHugh, 1951-",McHugh_P,M,0,0
"Lidie H. Edmunds, 19th c.",Hewitt_EE,F,1851,1920
"Adelaide A. Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Priscilla Jane Owens, 1829-1907 ",Owens_Priscilla,F,1829,1907
"Phil Lawson-Johnston",LawsonJohnston_Phil,M,0,0
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Melody Green (b. 1946)",Green_Melody,F,1946,0
"R. M. Offord",Offord_RM,M,1846,1924
"William J. Gaither",Gaither_Bill,M,1936,0
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"W. H. Clark, nineteenth century",Clark_WH,M,1854,1925
"Ralph E. Hudson, 1843-1901",Hudson_Ralph,M,1843,1901
"Carl Boberg, 1859-1940",Boberg_CG,M,1859,1940
"Karl A. Olsson, 1913-",Olsson_Karl,M,0,0
"Caroline Maria Noel",Noel_CM,F,1817,1877
"Edward Caswall",Caswall_Edward,M,1814,1878
"H. L. G.",Gilmour_Henry,M,1836,1920
"John J. Overholt",Overholt_John,M,1918,2000
"P. P. Bliss",Bliss_Philip,M,1838,1876
"J. J. Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Ethel P. Crowther",Crowther_E1,F,0,0
"G. H. C.",Carr_GeorgeH,M,0,0
"W. J. Sparrow-Simpson, 1859-1952",SparrowSimpson_WJ,M,1859,1952
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Gerrit Gustafson",Gustafson_G,M,0,0
"Steve Israel",Israel_Steve,M,0,0
"C. H. v. Bogazty, 1690-1774",Bogatzky_CH1,M,1690,1774
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"Naida Hearn",Hearn_N,F,1944,2001
"Rev. Thomas Nield",Nield_Thomas,M,0,0
"C. J. B.",Butler_CharlesJ,M,0,0
"E. A. Barnes",Barnes_EA,M,1842,1942
"Mario Zeballos Ch.",Zeballos_Mario,M,0,0
"Rev. J. A. Lee",Lee_JohnA,M,1866,1952
"José M. de Mora",Mora_Jose,M,1783,1864
"A. Mejia",Mejia_A,M,1937,0
"Chun-fa Tung",Tung_Chunfa,U,0,0
"I-to Loh",Loh_I,M,1936,0
"Alison Ng",Ng_Alison,U,0,0
"Maria Ling",Ling_Maria,F,0,0
"María L. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"Robert Gay",Gay_R,M,0,0
"William Lloyd",Lloyd_W,M,1786,1852
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Johann Stobäus, 1580-1646",Stobaeus_Johann,M,1580,1646
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Roger M. Hickman",Hickman_Roger,M,1888,1968
"Robert F. Douglas, 1941-",Douglas_RF,M,0,0
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"J. H. Knecht",Knecht_Justin,M,1752,1817
Mozart,Mozart_WA,M,1756,1791
"Walter Owens, Jr.",Owens_W,M,0,0
"Josiah Booth (1852-1929)",Booth_J,M,1852,1930
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"J. D. Trapp",Trapp_JD1,,0,0
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Chris A. Bowater, 1947-",Bowater_Chris,M,1947,0
"Noel Tredinnick, 1949-",Tredinnick_N,M,1949,0
"Amanda S. Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"William Henry Havergal",Havergal_WH,M,1793,1870
"David Peacock, b. 1949",Peacock_D,M,1949,0
"William Shrubsole, 1760-1806",Shrubsole_William1760,M,1760,1806
"James Ellor, 1819-1899",Ellor_J,M,1819,1899
"David Wilson, b. 1940",Wilson_DavidG1940,M,1940,0
"H. H. Howard",Howard_HH,U,0,0
"Roland Fudge",Fudge_Roland,M,1947,0
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Philip W. Blycker, n. 1939",Blycker_Philip,M,1939,2023
"Henry Baker",Baker_Henry1835,M,1835,1910
"D. E. Dortch",Dortch_David,M,1851,1928
"Lizzie S. Tourjée",Tourjee_Lizzie,F,1858,1913
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Johann Stobäus, 1580-1646",Stobaus_Johann,M,1580,1646
"fr. Beethoven",Beethoven_Ludwig,M,1770,1827
"J. Edson",Edson_J,,0,0
"fr. Scholefield",Scholefield_CC,M,1839,1904
"Caspar Ett, 1788-1847",Ett_C,M,1788,1847
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"B. B. McKinney",McKinney_BB,M,1886,1952
"Johann Christian Jacobi",Jacobi_JC,M,1670,1750
"Nicholas L. von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"William Horne",Horne_WW1,M,1773,1826
"John E. Bowers, b. 1923",Bowers_JE,M,1923,2019
"H. C. Ball",Ball_HC,M,1896,1989
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"William F. Hubbard",Hubbard_WF,M,0,0
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Violet Nita Buchanan (1891-1975)",Buchanan_V1,F,1896,1975
"James Smith Anderson (1853-1945)",Anderson_JamesS,M,1853,1945
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"William G. Fischer",Fischer_William,M,1835,1912
"Ken Bible",Bible_Ken,M,1950,0
"Johann Joseph Winckler, 1670-1722",Winckler_Johann,M,1670,1722
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Herbert Buffum",Buffum_Herbert1910,M,1910,1971
"Jeffrey E. Burkart",Burkart_JE,M,0,0
"Antonio Morales",Morales_Antonio,M,0,0
"Eric T. Myers",Myers_ET,M,0,0
"George Friedrich Handel, 1685-1759",Handel_GF,M,1685,1759
"James M. Capers, b. 1948",Capers_J,M,1948,0
"George Hews",Hews_George,M,1806,1873
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William A. Ogden",Ogden_William,M,1841,1897
"William H. Doane",Doane_WHoward,M,1832,1915
"Samuel Crossman, c. 1625-1693",Crossman_S,M,1623,1684
"John Nicholson Ireland, 18791-962",Ireland_J,M,1879,1962
"Michael Morgan",Morgan_M,M,1948,0
"Richard Dirksen, 1921-2003",Dirksen_RW,M,1921,2003
"Doug Krehbiel",Krehbiel_Doug,M,0,0
"Jude Krehbiel",Krehbiel_Jude,F,0,0
"Gilberto Flores",Flores_Gilberto,U,0,0
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
Watts,Watts_Isaac,M,1674,1748
"Stuart K. Hine",Hine_SK,M,1899,1989
"Arturo W. Hotton Rives",Hotton_AW,M,0,0
"Boris Anderson",Anderson_Boris,M,1918,0
"Clare Anderson",Anderson_Clare,F,1923,2008
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"Herman G. Stuempfle Jr.",Stuempfle_HG,M,1923,2007
"Perry Nelson",Nelson_P,M,1955,0
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Jakob Hintze",Hintze_J,M,1622,1702
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"Samuel Webbe the elder, 1740-1816",Webbe_SE,M,1740,1816
"Bruce Harding",Harding_Bruce,M,0,0
"Harry E. Fosdick",Fosdick_HE,M,1878,1969
"John Hughes",Hughes_John1873,M,1873,1932
"John Bishop, c. 1665-1737",Bishop_John,M,1665,1737
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Isaac Meredith",Meredith_Isaac,M,1872,1962
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Edwin Hatch",Hatch_E,M,1835,1889
"V. Mendoza",Mendoza_V,M,1875,1955
"Georg Joseph, 17th cent.",Joseph_Georg,M,1630,1668
"Robert Jackson",Jackson_R,M,1840,1914
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Barney E. Warren",Warren_Barney,M,1867,1951
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"David J. Evans, b. 1957",Evans_David1957,M,1957,0
"Fred Pratt Green",Green_FP,M,1903,2000
"L. N. M.",Morris_CHMrs,F,1862,1929
"Andrew Reed (1787-1862)",Reed_Andrew,M,1787,1862
"Tom Colvin (1925-2000)",Colvin_T,M,1925,2000
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Russell Frager",Fragar_R,M,0,0
"E. R. (Tedd) Smith",Smith_Tedd,M,0,0
"Joseph Francis Thrupp (1827-1867)",Thrupp_JF1,M,1827,1867
"Johann Crüger",Cruger_Johann,M,1598,1662
"T. R. Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
