displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joy of Secret Pray'r","How sweet it is to be with God",how_sweet_it_is_to_be_with_god,"Sing of Calvary",SoC1947,2,"The Joy of Secret Pray'r","What wondrous joy that floods my soul","L. A. E.","Lethal A. Ellis",,"[How sweet it is to be with God]",how_sweet_it_is_to_be_with_god_ellis,33333321111123333333,English,,
"That Glad Reunion Day","There will be a happy meeting in heaven I know",there_will_be_a_happy_meeting_in_heaven,"Sing of Calvary",SoC1947,3,"That Glad Reunion Day","Glad day, a wonderful day","A. M. P.","Adger M. Pace",,"[There will be a happy meeting in heaven I know]",there_will_be_a_happy_meeting_pace,55555553121651112345,English,,
"Singing of Love Divine","Beautiful songs shall swell",beautiful_songs_shall_swell_over_the_ear,"Sing of Calvary",SoC1947,4,"Singing of Love Divine","Singing of love divine each day","Clarence Powell Ganus","Clyde P. Ganus",,"[Beautiful songs shall swell]",beautiful_songs_shall_swell_ganus,56532356576756521232,English,,
"His Love Lights the Way","I've left the old paths I traveled so long",ive_left_the_old_paths_i_traveled_so_lon,"Sing of Calvary",SoC1947,5,"His Love Lights the Way","His love lights the way","A. F.","Allen Frazier",,"[I've left the old paths I traveled so long]",ive_left_the_old_paths_i_travel_frazier,56561133233553532565,English,,
"I Want to Be Ready to Meet Him","You may have your worldly pleasures, your silver and your gold",you_may_have_your_worldly_pleasures,"Sing of Calvary",SoC1947,6,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","G. T. Speer",,"[You may have your worldly pleasures, your silver and your gold]",you_may_have_your_worldly_pleasures,55655321321121123555,English,,
"I Found It in Mother's Bible","Some people reject the Savior and spurn His matchless love",some_people_reject_the_savior,"Sing of Calvary",SoC1947,7,"I Found It in Mother's Bible","I found it in mother's Bible","L. G. P.","Luther G. Presley",,"[Some people reject the Savior and spurn His matchless love]",some_people_reject_the_savior_presley,55556561113321232116,English,,
"I Am Anchored In Jesus","We are out on life's ocean, 'midst the rough, angry waves",we_are_out_on_lifes_ocean,"Sing of Calvary",SoC1947,8,"I Am Anchored In Jesus","I am anchored in Jesus","Rev. R. B.","Rev. Robert Bell",,"[We are out on life's ocean, 'midst the rough, angry waves]",we_are_out_on_lifes_ocean_midst_bell,12356533211611233321,English,,
"Keep Me Behind the Cross","Blessed Jesus, I'm helpless, I'm lost and undone",blessed_jesus_im_helpless,"Sing of Calvary",SoC1947,9,"Keep Me Behind the Cross","Jesus, hide me and keep me behind the Old Cross","W. Oliver C.","L. D. Morris",,"[Blessed Jesus, I'm helpless, I'm lost and undone]",blessed_jesus_im_helpless_morris,34565535616534565543,English,,
"Heaven's Getting Nearer","Glory Hallelujah, I am on my way",glory_hallulujah_i_am_on_my_way,"Sing of Calvary",SoC1947,10,"Heaven's Getting Nearer","Glory, 'twill be glory for me on that day","F. W.","Fred Woodruff",,"[Glory Hallelujah, I am on my way]",glory_hallelujah_i_am_on_my_way_woodruff,11116567111321233112,English,,
"I'm Homeward Bound","While in this world of sin and woe",while_in_this_world_of_sin_and_woe,"Sing of Calvary",SoC1947,11,"I'm Homeward Bound","I'm homeward bound","E. M.","Ernest Morgan",,"[While in this world of sin and woe]",while_in_this_world_of_sin_and_morgan,13531321135533212567,English,,
"What If You Knock Too Late?","O sinner, the Savior is pleading with you",o_sinner_the_savior_is_pleading_with_you,"Sing of Calvary",SoC1947,12,"What If You Knock Too Late?","O what if you knock too late","Rev. H. L. Boyd","B. N. Hultsman",,"[O sinner, the Savior is pleading with you]",o_sinner_the_savior_is_pleading_hultsman,35456532161132365323,English,,
"I'll Settle Down in Glory Land","There's a city built above where all is perfect peace and love",theres_a_city_built_above_where_all_is_p,"Sing of Calvary",SoC1947,13,"I'll Settle Down in Glory Land","There is room enough for you and there's room enough for me","L. O. B.","L. O. Brock",,"[There's a city built above where all is perfect peace and love]",theres_a_city_built_above_where_brock,34555456563332134555,English,,
"Heavenly Pictures","We paint heavenly pictures in our minds each day we live",we_paint_heavenly_pictures_in_our_minds,"Sing of Calvary",SoC1947,14,"Heavenly Pictures","We try to paint the pictures of fair, sweet Canaan land","Whit Denson","Owel Denson",,"[We paint heavenly pictures in our minds each day we live]",we_paint_heavenly_pictures_in_our_denson,11222311233221345555,English,,
