displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad583,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,121.376,,,,,,,,,,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,187,,,,,8.8.8.8.8.8,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,284,,,,,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,376,,,,,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,376,,,,,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Methodist Hymn-Book",MHB1884,423,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Hymns for Christian Melody",H4CM1832,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d583,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d604,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Church Pastorals, hymns and tunes for public and social worship",CP1864,744,,,,,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Methodist Hymn and Tune Book",MHTB1894,d793,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Jesu, Thou my breast inspire","Thou, Jesu, Thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,185,,,,"G. Davis",,MONMOUTH,monmouth_davis,31653234343456,English,,
"Thou, Jesu, thou my breast inspire","Thou, Jesu, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,436,,,,,,,,,English,,
"Thou, Jesu, thou my breast inspire","Thou, Jesu, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,440,,,,,,,,,English,,
"Thou, Jesu, Thou my breast inspire","Thou, Jesu, Thou my breast inspire",thou_jesus_thou_my_breast_inspire,"The Methodist Hymn-Book with Tunes",Meth1933,584,,,"Charles Wesley, 1707-88",,"8.8.8.8.8.8 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<cite>Strasburg Psalter</cite>, 1542"
