displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,15,,,,"John Campbell (1807-1860)",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396a,,,"Charles Wesley (1707-1788)","Henry Carey (1687-1743); David Evans (1874-1948)",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Church Hymnary (4th ed.)",CH4,454,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Church Hymnary (4th ed.)",CH4,257,,"Singing, we glady worship the Lord together","Christine Carson (b. 1965); John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"The peace of the earth be with you","The peace of the earth be with you",the_peace_of_the_earth_be_with_you,"Church Hymnary (4th ed.)",CH4,798,,,"Christine Carson","John L. Bell (b. 1949)",,"LA PAZ DE LA TIERRE",la_paz_de_la_tierra_guatemalan,51111123231177155455,English,"Guatemalan text","Guatemalan folk melody"
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Church Hymnary (4th ed.)",CH4,241,,,"Joy F. Patterson (b. 1931-)","Sydney Bertram Carter (1915-2004)",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"And it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Church Hymnary (4th ed.)",CH4,530,,"And it's from the old I travel to the new","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,English,,
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Church Hymnary (4th ed.)",CH4,544,,"And the creed and the colour and the name won't matter","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)",Irregular,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,"Church Hymnary (4th ed.)",CH4,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Church Hymnary (4th ed.)",CH4,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Bethlehem, a noble city","Bethlehem, a noble city",bethlehem_of_noblest_cities,"Church Hymnary (4th ed.)",CH4,325,,,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"At the cross, her vigil keeping","At the cross, her vigil keeping",at_the_cross_her_station_keeping_stood,"Church Hymnary (4th ed.)",CH4,387,,,"Edward Caswall (1814-1878)","Samuel Webbe (1740-1816)","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"13th century","<I>Mainzisch Gesangbuch</i>, 1661; adapted in <I>An Essay on the Church Plain-Chant</i>, 1782"
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Church Hymnary (4th ed.)",CH4,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Church Hymnary (4th ed.)",CH4,667,,,"Edward Caswall (1814-1878)",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Alt. <I>Hymns Ancient and Modern</I>, 1861","Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Church Hymnary (4th ed.)",CH4,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Church Hymnary (4th ed.)",CH4,269,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
