displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Lord, teach us how to follow thee","Lord, teach us how to follow thee",lord_teach_us_how_to_follow_thee,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,109,,,,,,,,,English,,
"The Victory of the King of Kings","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXX,"The Victory of the King of Kings",,Watts,,8.8.8.8,,,,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,40,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"From the German, c. 1800",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnbook",H1955,41,"When Morning Gilds the Skies",,"Edward Caswall; Anon., German","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,47,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Praise for the Lord (Expanded Edition)",PFTL1997,52,"Blessed Be the Name",,"William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnbook",H1955,59,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnbook",H1955,59A,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Together in Song: Australian hymn book II",TIS1999,72,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengensang;, Cologne, 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Singing the Faith",STF2011,75,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Forever God is faithful","Give thanks to the Lord our God and King",give_thanks_to_the_lord_our_god_and_king,"Singing the Faith",STF2011,77,,"Forever God is faithful","Chris Tomlin, b. 1972","Chris Tomlin, b. 1972",,"[Give thanks to the Lord our God and King]",forever_tomlin,5555556555U334(3)221,English,,
"Good News Comes O'er the Sea","Good news comes o'er the sea",good_news_comes_oer_the_sea,"Heavenly Carols",HC1878,122,"Good News Comes O'er the Sea","Rejoice, rejoice, Good news","I. B.","Rev. I. Baltzell",,"[Good news comes o'er the sea]",good_news_come_over_the_sea_baltzell,55332112254355332112,English,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Anglican Hymns Old and New",CAH2000,197,"From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue","Graham Kendrick","Graham Kendrick, b. 1950",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Hymns of Glory, Songs of Praise",HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1870-1943","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,553123651431,English,,"English melody"
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise (1998)",CP1998,385,"Worship the Lord in the Beauty of Holiness",,"John Samuel Bewley Monsell (1811-1875)",,12.10.12.10,"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906"
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,434,,,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"All power is given unto Me!","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,458,,"All power is given unto Me!","James McGranahan","James McGranahan","11.10.11.10 with refrain","FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Together in Song: Australian hymn book II",TIS1999,458,,,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Moravian Book of Worship",Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,575,,,Anon.,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,594,,,Watts,,8.8.8.8,,,,,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"From the Rising of the Sun (Psalm 113)","From the rising of the sun",from_the_rising_of_the_sun_to_deming,"Glory to God: the Presbyterian Hymnal",GG2013,670,"From the Rising of the Sun (Psalm 113)",,Anon.,Anon.,Irregular,"RISING SUN",rising_sun_12317,123172111111765,English,,
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Together in Song: Australian hymn book II",TIS1999,737,,,"John L. Bell, 1949-","John L. Bell   ",Irregular,"LOVER OF ALL",lover_of_all_bell,517554755U1D73345114,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,494,,,Doddridge,,,,,,English,,
