tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANAGOLA,anagola_crossley,"J. H. Crossley",,555155433234655,,,17
BEMERTON,bemerton_greatorex,"Henry Wellington Greatorex",,32176511132143211755,,,56
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,820
HALLON,lambeth_schulthes,"John Warren",,333476711235432,8.6.8.6,,279
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,118
LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",,14
LAUD,laud_dykes,"J. B. Dykes","A Major",51112321543322237111,,,66
"LONDON NEW",london_new_playford,,,153156175135215,,"Scotch Psalter (16150",147
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)",6
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,"Nicolaus Hermann",,15555654323456651555,,,211
OMRI,omri_sarti,,"D Major",34531566513562111345,8.6.8.6,,2
PETERBOROUGH,peterborough_harrison,"R. Harrison",,133443213554323,,,140
"ST. ANNE",st_anne_croft,"Wm. Croft, 1677,1727",,53651171515645,,,812
"ST. GILES, FARNBORO",farnboro_naylor,"E. W. Naylor",,321655435177655,,,6
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,230
"ST. SAVIOUR",st_saviour_baker_11716,"Frederick G. Baker",,117165435612225,,,98
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651,8.6.8.6,,221
