hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath-School Hymn-Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHB1872,124,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCN1817,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1797,aCXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1812,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPCP1795,CXIXj,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1883,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1899,61,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs for School Use","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSSU1901,53,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Sacred Songs: for use in inner mission work and church societies","O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSUI1914,53,"O that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","Rev. Wm. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"School and College Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SCH1899,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SCH1906,74,,,"Rev. Isaac Watts",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"School and Parish Hymnal: with tunes","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPH1892,211,,,"Isaac Watts (1674-1748)","Rev. Wm. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Schools Lyrics","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SL1875,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SDAM1830,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SDAM1838,249,,,,,,,,,,,
