displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,5,"Old hundred",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Solid rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,6b,"Solid rock",,,"Wm. B. Bradberry",,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
Anvern,"Triumphant Zion, lift thy, head",triumphant_zion_lift_thy_head,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,6a,Anvern,,,,,ANVERN,anvern_mason,5513127111353423,,,
Rest,"Asleep in Jesus?  blessed sleep!",asleep_in_jesus_blessed_sleep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,7,Rest,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
Retreat,"From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,8b,Retreat,,,,,RETREAT,retreat_hastings,345554366571222,,,
"Federal street","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,8a,"Federal street",,,Oliver,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
Windham,"Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,9b,Windham,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,,,
Uxbridge,"Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,9a,Uxbridge,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Evening hymn","Glory to thee, my God this night ",all_praise_to_thee_my_god_this_night,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,10b,"Evening hymn",,,"Th. Tallis",,"EVENING HYMN",tallis_tallis,11111234314433221,,,
Ward,"God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,10a,Ward,,,,,WARD,ward_scottish,55171565555512321255,,,
"Night thought","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,11,"Night thought",,,,,"NIGHT THOUGHT",night_thought_55555,555556165111117,,,
"Clinging to the cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,12,"Clinging to the cross","The cross, the cross, the precious cross",,"G. G. Wells",,"CLINGING TO THE CROSS",when_i_survey_the_wondrous_wells,34551766155543234655,,,
Hebron,"Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,13,Hebron,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Jesus of Nazareth","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,14,"Jesus of Nazareth",,,"T. E. Perkins",,"JESUS OF NAZARETH",what_means_this_eager_anxious_perkins,55112345653171232551,,,
Forest,"Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,15b,Forest,,,Chapin,,FOREST,forest_chapin,165113211353123,,,
Gratitude,"My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,15a,Gratitude,,,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"We'll wait","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_well,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,16a,"We'll wait","We'll wait till Jesus comes",,,,"WE'LL WAIT",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,
