displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Triumphant Songs No.2",TS21889,9,"Blessed be the Fountain","Oh! the blessed fountain of life! freely flowing","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,,,
"Blessed Be the Fountain","Blessed be the fountain of life today!",blessed_be_the_fountain_of_life_today,"Excellent Songs: for the Church and Sunday School",ESCS1898,33,"Blessed Be the Fountain","Oh! the blessed fountain of life!","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today!]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed Be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Inspiring Hymns: for the Church and Sunday-School",IH1914,36,"Blessed Be the Fountain","Oh! the blessed fountain of life! freely flowing","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed Be the Fountain","Blessed be the Fountain of life today!",blessed_be_the_fountain_of_life_today,"Winnowed Songs for Sunday Schools",WSSS1890,102,"Blessed Be the Fountain","Oh, the blessed Fountain of life!","W. A. O.","W. A. Ogden",,"[Blessed be the Fountain of life today!]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed Be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Songs of Hope: for the Church and Sunday School",SHCS1919,112,"Blessed Be the Fountain","Oh the blessed fountain of life","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed Be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Make His Praise Glorious",MHPG1900,175,"Blessed Be the Fountain","Oh! the blessed fountain of life!","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed Be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,227,"Blessed Be the Fountain","Oh! the blessed fountain of life! freely flowing","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,34,"Blessed be the Fountain","O the blessed fountain","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Melodies of Love",MLnd,160,"Blessed be the Fountain","O the blessed fount","W. A. Ogden","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"O, the blessed fountain of life","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Song-Land Messenger No.2",SLM21898,d23,,"O, the blessed fountain of life","William A. Ogden",,,,,,,,
