tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASSAM,assam,"William J. Reynolds","D Flat Major",113555653111111,10.10.10.8,"Indian Folk Song",74
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,10.10.10.8,,219
"FINAL CALL",some_day_youll_hear_gods_final_peterson,"John W. Peterson, 1921-2006","G Major",55523443215552344323,10.10.10.8,,4
"LOVE'S OFFERING",loves_offering_parker,,,32117712533272111765,10.10.10.8,,72
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,10.10.10.8,,1432
"AYE CAROL",aye_carol_bell,"John L. Bell","E Flat Major",123234345512323,10.10.10.8,,5
"[I cannot see, with my small human sight] (Lind)",i_cannot_see_with_my_small_human_lind,"A. E. Lind","A Flat Major",55123112165,10.10.10.8,,3
"AURORA (Piutti)",auroro_piutti,"Max Piutti",,51355114332256753222,10.10.10.8,,5
"[As birds unto the genial homeland fly]",as_birds_unto_grauman,"Max Grauman","G Major",55U1321D7U123443,10.10.10.8,,2
"PIETAS (Lahee)",pietas_lahee,"Henry Lahee",,35435177653654323432,10.10.10.8,,1
"I WILL ARISE",i_will_arise_bell,"John L. Bell, 1949-","D Major",11255616532112555616,10.10.10.8,,1
