personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"William Croft (1677-1727)",Croft_William,M,1678,1727
"John Mason Neale",Neale_JM,M,1818,1866
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"John Richardson",Richardson_John1816,M,1816,1879
"Arthur Cottman, 1842-1879",Cottman_Arthur,M,1842,1879
"Henry Hiles",Hiles_Henry,M,1826,1904
"Martin Shaw",Shaw_Martin,M,1875,1958
"Rt. Rev. Thomas Turton, 1780-1864",Turton_T,M,1780,1864
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"T. Worsley Staniforth",Staniforth_TW,M,1845,1909
"J. Th. Boëthius",Boethius_J,M,1647,1718
