displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward march","A youthful host advances",a_youthful_host_advances,"Marching Orders",MO1915,d1,,"Forward march","Lizzie DeArmond",,,,,,English,,
"Beautiful hands of love","Hands that are happiness giving",hands_that_are_happiness_giving,"Marching Orders",MO1915,d2,"Beautiful hands of love","Those hands of love","Lizzie DeArmond",,,,,,English,,
"Hear the call","Hark to the call through the land",hark_to_the_call_through_the_land,"Marching Orders",MO1915,d3,,"Hear the call","Lizzie DeArmond",,,,,,English,,
"For his cause sublime","I will give to the Lord with a loving heart",i_will_give_to_the_lord_with_a_loving_he,"Marching Orders",MO1915,d4,"For his cause sublime","I will give to the Lord my money","Lizzie DeArmond",,,,,,English,,
"At the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Marching Orders",MO1915,d5,"At the Cross","At the cross","John Newton",,,,,,English,,
"Christ, the Rock, stands fast","In my soul oft rises",in_my_soul_oft_rises_bringing_pain,"Marching Orders",MO1915,d6,"Christ, the Rock, stands fast","The Rock stands fast","E. S. Lorenz",,,,,,English,,
"Jesus, loving Savior","Jesus, dear lover of children",jesus_dear_lover_of_children,"Marching Orders",MO1915,d7,,"Jesus, loving Savior","Lizzie DeArmond",,,,,,English,,
"A p'an of victory","Sing unto God, praise his great and holy name",sing_unto_god_praise_his_great_and_holy_,"Marching Orders",MO1915,d8,"A p'an of victory","Sing, joyfully shout and sing","Lizzie DeArmond",,,,,,English,,
"Praise him, praise him, singing","Singing glad Hosannas",singing_glad_hosannas,"Marching Orders",MO1915,d9,,"Praise him, praise him, singing","Lizzie DeArmond",,,,,,English,,
"The Lord of creation is King","The sunlight is smiling on valley",the_sunlight_is_smiling_on_valley,"Marching Orders",MO1915,d10,"The Lord of creation is King","Sing, sing, sing with rejoicing","Lizzie DeArmond",,,,,,English,,
"Under his banner of love","Under love's bright banner marching",under_loves_bright_banner_marching,"Marching Orders",MO1915,d11,,"Under his banner of love","Lizzie DeArmond",,,,,,English,,
"Write our names on the roll","We will follow on where the Captain",we_will_follow_on_where_the_captain,"Marching Orders",MO1915,d12,,"Write our names on the roll","Lizzie DeArmond",,,,,,English,,
