meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"11.10.11.10 D","He Looked Beyond My Fault","Amazing grace shall always be my song of praise",amazing_grace_shall_always_be_my_song,"African American Heritage Hymnal",AAHH2001,249,"He Looked Beyond My Fault",,"Dottie Rambo, b.1934",,"LONDONDERRY AIRE",londonderry_air,712323653216134,English,,Traditional
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African American Heritage Hymnal",AAHH2001,148,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"African American Heritage Hymnal",AAHH2001,158,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
11.10.11.10,"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"African American Heritage Hymnal",AAHH2001,219,"Brightest and Best",,"Reginald Heber, 1783-1825","John P. Harding","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"African American Heritage Hymnal",AAHH2001,421,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"African American Heritage Hymnal",AAHH2001,520,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"11.11 with refrain","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"African American Heritage Hymnal",AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"11.11.11.10 with refrain","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"African American Heritage Hymnal",AAHH2001,392,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea Miller, 1894-1966","George Beverly Shea, b. 1909","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory-- great things He hath done!",to_god_be_the_glory_great_things_he_hath,"African American Heritage Hymnal",AAHH2001,157,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"African American Heritage Hymnal",AAHH2001,533,"Count Your Blessings","Count Your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953",BLESSINGS,blessings_excell,33345553434234576543,English,,
11.11.11.11.11,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"African American Heritage Hymnal",AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",POLAND,poland_koschat,53333113334544444444,English,,
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"African American Heritage Hymnal",AAHH2001,146,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Caldwell's <cite>Unison Harmony</cite>, 1837"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African American Heritage Hymnal",AAHH2001,208,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1912","William J. Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African American Heritage Hymnal",AAHH2001,209,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1912","James R. Murray, 1841-1905; Nolan Williams, Jr. b. 1969",MUELLER,mueller_murray,554332117655565,English,,
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"African American Heritage Hymnal",AAHH2001,574,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.7,"Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,"African American Heritage Hymnal",AAHH2001,169,"Over My Head",,,"Nolan Williams, Jr. b. 1969","OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
11.11.11.9,"Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,"African American Heritage Hymnal",AAHH2001,373,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",PROMISES,promises_carter,5556543451166671,English,,
"11.11.12.11 with refrain","I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"African American Heritage Hymnal",AAHH2001,350,"I Am Praying for You","For you I am praying, For you I am praying","S. O'Malley Cluff","Ira D. Sankey, 1840-1908; Valeria A. Foster","I AM PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
