displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Spinner Who Twisted and Twirled","[Praise to the Spinner Who Twisted and Twirled]","Praise to the Spinner Who Twisted and Twirled",,praise_to_the_spinner_who_twisted_and_tw,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Peace I Leave With You","[Peace I Leave With You]","Peace I Leave With You",,peace_i_leave_with_you_kimbrough,English,"Timothy E. Kimbrough",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Partners in the Gospel","[Partners in the Gospel]","Partners in the Gospel",,partners_in_the_gospel,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Paul's Goodbye","[Paul's Goodbye]","Paul's Goodbye",,pauls_goodbye,English,"Shirley Erena Murray",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",1
"Paul:  Take heart, my Friends","[Paul:  Take heart, my Friends]","Paul:  Take heart, my Friends",,paul_take_heart_my_friends,English,"Cecily Taylor",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Paved With Stone and Paved With Sorrow","[Paved With Stone and Paved With Sorrow]","Paved With Stone and Paved With Sorrow",,paved_with_stone_and_paved_with_sorrow,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Peace Song","[Peace Song]","Peace Song",,peace_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Peace, My Own Peace, Is the Gift I Leave with You","[Peace, My Own Peace, Is the Gift I Leave with You]","Peace, My Own Peace, Is the Gift I Leave with You",,peace_my_own_peace_is_the_gift_i_leave_w,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Peace-Making Man","[Peace-Making Man]","Peace-Making Man",,peacemaking_man,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
Pentecost,[Pentecost],Pentecost,,pentecost,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"People Worry","[People Worry]","People Worry",,people_worry,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"Philippians 1.6b","[Philippians 1.6b]","Philippians 1.6b",,philippians_16b,English,"Amy Michael",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Po' Man Laz'rus","[Po' Man Laz'rus]","Po' Man Laz'rus",,po_man_lazrus,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Power and Might","[Power and Might]","Power and Might",,power_and_might,English,"Lynn Deshazo",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"Praise from Every Nation","[Praise from Every Nation]","Praise from Every Nation",,praise_from_every_nation,English,"Geron Davis",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Praise to Christ, the Lord Incarnate","[Praise to Christ, the Lord Incarnate]","Praise to Christ, the Lord Incarnate",,praise_to_christ_the_lord_incarnate,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Praise to God the Father","[Praise to God the Father]","Praise to God the Father",,praise_to_god_the_father_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Praise to the Lord, to Israel's God","[Praise to the Lord, to Israel's God]","Praise to the Lord, to Israel's God",,praise_to_the_lord_to_israels_god,English,"David T Koyzis",,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Praise, praise! You are my rock","[Praise, praise! You are my rock]","Praise, praise! You are my rock",,praise_praise_you_are_my_rock,English,"Herbert F Brokering",,"<i>Earth and All Stars</i> (Augsburg Fortress, 2003)",2
"Praising God","[Praising God]","Praising God",,praising_god,English,"Brian Wren",,"<i>Piece Together Praise</i> (Hope Publishing, 2000)",1
"Pray for the Church, Afflicted and Oppressed","[Pray for the Church, Afflicted and Oppressed]","Pray for the Church, Afflicted and Oppressed",,pray_for_the_church_afflicted_and_oppres,English,"Fred Pratt Green",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",7
"Preachers of the God of Grace","[Preachers of the God of Grace]","Preachers of the God of Grace",,preachers_of_the_god_of_grace,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Prepare a Room for Me","[Prepare a Room for Me]","Prepare a Room for Me",,prepare_a_room_for_me,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",8
"Prepare the Way","[Prepare the Way]","Prepare the Way",,prepare_the_way_evans_nuzum,English,"Darrell Evans; Eric Nuzum",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Prepare the Way of the Lord","[Prepare the Way of the Lord]","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_bell,English,"John Bell",,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Priest and Victim, Jesus Dies","[Priest and Victim, Jesus Dies]","Priest and Victim, Jesus Dies",,priest_and_victim_jesus_dies,English,"Margaret Clarkson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Prophets Trumpet Prophets","[Prophets Trumpet Prophets]","Prophets Trumpet Prophets",,prophets_trumpet_prophets,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Put on the Full Armor of God","[Put on the Full Armor of God]","Put on the Full Armor of God",,put_on_the_full_armor_of_god,English,"D Cook",,http://www.scripturerelease.com,1
"Praise God For Life","[Praise God For Life]","Praise God For Life",,praise_god_for_life,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",1
"Praise the Father in His Holy Place","[Praise the Father in His Holy Place]","Praise the Father in His Holy Place",,praise_the_father_in_his_holy_place,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Praise the Lord","[Praise the Lord]","Praise the Lord",,praise_the_lord_graves,English,"Denise Graves",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name]","Praise the Lord And Bless His Name",,praise_the_lord_and_bless_his_name_dudle,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Praise the Lord With Joyous Mirth","[Praise the Lord With Joyous Mirth]","Praise the Lord With Joyous Mirth",,praise_the_lord_with_joyous_mirth,English,"David T Koyzis",7.7.7.7.8.7.7.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Praise to the Lord","[Praise to the Lord]","Praise to the Lord",,praise_to_the_lord,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]","Praise, O My Soul, the Lord and Praise Him Solely",,praise_o_my_soul_the_lord_and_praise_him,English,"David T Koyzis","11.11.10 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Prepare a Pathway","[Prepare a Pathway]","Prepare a Pathway",,prepare_a_pathway,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Prepare Ye the Way of the Lord","[Prepare Ye the Way of the Lord]","Prepare Ye the Way of the Lord",,prepare_ye_the_way_of_the_lord_moore,English,"James E Moore",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Psalm 149","[Psalm 149]","Psalm 149",,psalm_149_henry,English,"Kent Henry",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Purify My Heart","[Purify My Heart]","Purify My Heart",,purify_my_heart_greco,English,"Eugene Greco",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Praise the Lord, All Nations, Praise","[Praise the Lord, All Nations, Praise]","Praise the Lord, All Nations, Praise",,praise_the_lord_all_nations_praise,English,"Christopher M. Idle","7.7.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Praise the Lord, Hallelujah","[Praise the Lord, Hallelujah]","Praise the Lord, Hallelujah",,praise_the_lord_hallelujah,English,"Christopher M. Idle",Irregular,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
