displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal Amore Dei",ADUS1904,37,,,"J. Mason Neale, D. D.; St. Andrew of Crete (660-732)","Rev. John B. Dykes, Mus. D.",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSHW1899,67,,,"St. Andrew of Crete; Rev. John Mason Neale, 1818-1866","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSH1900,67,,,"Rev. John Mason Neale, 1818-1866; St. Andrew of Crete","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Praise Hymnal: with Offices of Devotion",PHOD1908,67,,,"St. Andrew of Crete; Rev. John Mason Neale, (1818-1866)","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,70,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1832-76)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,81,,,"St. Andrew of Crete","John B. Dykes, 1823-76",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of the United Church",HUCD1916,193,,,"J. M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of the United Church",HoUC1926,193,,,"J. M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,194,,,"J. M. Neale; St. Andrew of Crete","Rev. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"The Church School Hymnal",CSH1922,195,"Christian, Dost Thou See Them?",,"John Mason Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,206,,,"John M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns and Tunes for Schools",HT4S1908,210,,,"St. Andrew of Crete","Rev. J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service: College Edition",HWSC1908,264,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,264,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The American Hymnal for Chapel Service",AHCS1922,275,,,"John M. Neale; St. Andrew of Crete","John Bacchus Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"University Hymns: with tunes arranged for men's voices",UHTA1907,277,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,294,,,"John Mason Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Parish School Hymnal",PSH1926,296,,,"John Mason Neale; St. Andrew of Crete, d. 732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,311,,,"Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of Praise",HoP1913,313a,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
