hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4JY1927,295,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHSS1926,d69,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A School Service Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSB1939,d128,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A Service Hymn Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SHB1931,d116,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,THBL1953,193,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"A. M. E. C. Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Th mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEC1954,211,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RAAM1946,d300,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Abiding Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AS1936,d99,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"African Methodist Episcopal Church Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEC1984,566,"O Zion, Haste","Publish glad tidings","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AHUS1916,127,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
