tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,"Healey Willan, 1880-1968","B Flat Major",565456512211561,,"Mechlin plainsong, Mode 8",142
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",286
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630","E Flat Major",1345543256717665,8.8.8.8,"<i>Das ander Theil</i>, 1605",268
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,216
CARLISLE,carlisle_lockhart,"C. Lockhart, 1745-1814","E Flat Major",151321711456514,6.6.8.6,,130
"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White (1938-)","g minor",513217123543255,6.6.8.6,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>",12
"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk tune",105
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, 1740-1816","F Major",11123212325545,"7.7.7 D",,52
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1430
NORTHAMPTON,northampton_king,"Charles John King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
"[When I was very young]",when_i_was_very_young_couchman,"Charlotte E. Couchman",,,,,1
