personName,personID,gender,personYear,deathYear
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Peter Abelard",Abelard_Peter,M,1079,1142
"William Tans'ur",Tansur_William,M,1699,1783
"William Blake, 1757-1827",Blake_William,M,1757,1827
"Roland Packer, 1955-",Packer_Roland,M,1955,0
"Anne Quigley, b. 1956",quigley_a,F,0,0
"James Phillip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"Taize Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Bishop, c. 1665-1737",Bishop_John,M,1665,1737
"Samuel Crossman (c. 1624-1683)",Crossman_S,M,1623,1684
"John Nicholson Ireland (1879-1962)",Ireland_J,M,1879,1962
"Dr. Hastings",Hastings_Thomas,M,1784,1872
"Arthur T. Russell",Russell_AT,M,1806,1874
"William Lloyd",Lloyd_W,M,1786,1852
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"Lowell Mason",Mason_Lowell,M,1792,1872
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Isaac Watts. 1674-1748",Watts_Isaac,M,1674,1748
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"John Pyke Hullah, 1812-1884",Hullah_John,M,1812,1884
"George W. Bethune",Bethune_George,M,1805,1862
"S. Howard",Howard_Samuel1710,M,1710,1782
"Dietrich Bonhoeffer (1906-1945)",Bonhoeffer_D,M,1906,1945
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Alfred Morton Smith (1879-1971)",Smith_AM,M,1879,1971
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"Thomas Tallis, c.1505-1585",Tallis_T,M,1505,1585
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. Whitaker",Whitaker_John,M,1776,1847
