tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GREEN HILL",green_hill_peace,"Albert L. Peace",,33321443255436,,,89
"[ST. MARGUERITE]",st_marguerite_walker,"Edward C. Walker","A Flat Major",31215765567122433312,8.6.8.6,,59
SILOAM,siloam_woodbury,"Isaac Beverly Woodbury (1819-1858)",,34536531322353242317,,,224
NORTHREPPS,northrepps_booth,"Josiah Booth, 1852-","F Major",112366544321222,8.6.8.6,,34
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,539
"TALLIS' ORDINAL",tallis_ordinal,,"D Major",134556655176651345,8.6.8.6,,217
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's Psalter, 1592",46
FINGAL,fingal_anderson,"J. S. Anderson",,3432117151144331,,,36
SAVERY,raphael_53347,Schubert,,533472117654565,,,75
DENFIELD,azmon_glaser,,,511223212334325,,,959
FAITH,faith_dykes,"J. B. Dykes (1823-1876)",,321436712345622,,,90
BEATITUDE,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,439
DUBLIN,howard_stevenson,"Isaac Smith",,33543212671234521765,,,51
