hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites",Amen,"See the little baby",see_the_little_baby,FSF1972,4,Amen,"Amen, amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,English,,Traditional
"African American Heritage Hymnal",Amen,"See the baby",see_the_little_baby,AAHH2001,649,Amen,"Amen, amen, amen, amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Amen, Amen","See the little baby lying in a manger",see_the_little_baby,AMEC1984,172,"Amen, Amen","Amen, Amen","John F. Wilson, 1929-","John F. Wilson, 1929-",,AMEN,amen_spiritual,1651321354354321,English,"Trad. Spiritual","Trad. Spiritual"
"Bible Songs on Timeless Themes",Amen,Amen,see_the_little_baby,BSTT1991,29,Amen,,"Eugene B. Navias","Eugene B. Navias",,[Amen],amen_spiritual,1651321354354321,English,,"African American Spiritual"
"Hymns for the Living Church","Amen, Amen!","See the little baby",see_the_little_baby,HFLC1974,126,"Amen, Amen!","Amen, amen","John F. Wilson","John F. Wilson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Traditional Spiritual","Traditional Spiritual"
"Lift Every Voice and Sing II: an African American hymnal",Amen,"See the little baby",see_the_little_baby,LEVS1993,233,Amen,"Amen, Lordy, Amen, good Lordy",,"Horace Clarence Boyer (b. 1935)",,"[See the little baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"New Church Praise","Amen, amen, amen . . .","See the baby",see_the_little_baby,NCP1975,84,,"Amen, amen, amen . . .",,"Geoffrey Laycock",,"SEE THE BABY (AMEN)",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Amen,"See the baby",see_the_little_baby,OLOF2018,294,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Praise! Our Songs and Hymns",Amen!,"See the little baby",see_the_little_baby,POSH1979,207,Amen!,"Amen, amen",,,,"[See the little baby]",amen_spiritual,1651321354354321,,Traditional,"Traditional Spiritual"
"Psalter Hymnal (Gray)","Amen, Amen","See the little baby",see_the_little_baby,PsH,365,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,"AMEN (Spiritual)",amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Sing With Me",Amen,"See the little Baby lying in a manger",see_the_little_baby,SWM,88,Amen,,,"Greg Scheer",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
