displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join, our Lord to praise","Come, let us join, our Lord to praise",come_let_us_join_our_lord_to_praise,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,2,,,,,,,,,English,,
"Come, let us join, our Lord to praise","Come, let us join, our Lord to praise",come_let_us_join_our_lord_to_praise,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,8,,,,,,,,,,,
"Come, let us join, our Lord to praise","Come, let us join, our Lord to praise",come_let_us_join_our_lord_to_praise,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,11,,,,,,,,,English,,
"Come, let us join our Lord to praise","Come, let us join our Lord to praise",come_let_us_join_our_lord_to_praise,"Sunday School Hymn Book. (19th ed)",SSHB1827,15,,,,,,,,,,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d25,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymn Book for Sunday Schools",HBSS1829,d25,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d26,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"The New England Sunday School Hymn Book",NESS1830,d27,,,"Benjamin Rhodes",,,,,,,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d33,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our Lord to praise","Come, let us join our Lord to praise",come_let_us_join_our_lord_to_praise,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,35,,,,,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d42,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d45,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d64,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"The Baptist Sabbath School Hymn Book",BSSH1851,d72,,,"Benjamin Rhodes",,,,,,,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Sunday School Hymn Book",SSHB1864,d72,,,"Benjamin Rhodes",,,,,,,,
"Come, let us join, our Lord to praise","Come, let us join, our Lord to praise",come_let_us_join_our_lord_to_praise,"The Presbyterian Juvenile Psalmodist",PJP1856,211,,,,,,,,,,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns for Sunday Schools, Youth and Children",HSSY1854,437,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God to praise","Come, let us join our God to praise",come_let_us_join_our_lord_to_praise,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e12,,,"Benjamin Rhodes",,,,,,English,,
"Come, let us join our God to praise","Come, let us join our God to praise",come_let_us_join_our_lord_to_praise,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,103,,,Rhodes,,,,,,,,
"Come, let us join our God to praise","Come, let us join our God to praise",come_let_us_join_our_lord_to_praise,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,143,,,,,,,,,,,
