displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I want to go to heaven, when I die","My suffering time [times] will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,63,,"I want to go to heaven, when I die",,,,,,,,,
"Oh, Glory, Glory, to the Lamb!","My suffering time will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,96,,"Oh, Glory, Glory, to the Lamb!",,,,,,,,,
"I'm a soldier for Jesus","My suffering time will soon be o'er",my_suffering_time_will_soon_be_oer,"Sacred Melodies for Social Worship",SMSW1859,474,,"I'm a soldier for Jesus",,,,,,,,,
"Then don't let us talk about suffering here","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,160,,"Then don't let us talk about suffering here",,,,,,,,,
"Pray on, pray on, ye true believing souls","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,117,,"Pray on, pray on, ye true believing souls",,,,,,,,,
"We're going home, we're going home","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,164,,"We're going home, we're going home",,,,,,,,,
"Trouble's over, all over","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,171,,"Trouble's over, all over",,,,,,,,,
"I want to go to heaven, when I die, when I die","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,191,,"I want to go to heaven, when I die, when I die",,,,,,,,,
"Oh, the blessed, happy land","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,204,,"Oh, the blessed, happy land",,,,,,,,,
"There we'll sing redeeming love","My suffering times will soon be o'er",my_suffering_time_will_soon_be_oer,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,275,,"There we'll sing redeeming love",,,,,,,,,
"We have but the one more river to cross","My suff'ring time will soon be o'er",my_suffering_time_will_soon_be_oer,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,187,,"We have but the one more river to cross",,,,,,,English,,
"We have but the one more river to cross","My suff'ring time will soon be o'er",my_suffering_time_will_soon_be_oer,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,187,,"We have but the one more river to cross",,,,,,,English,,
