displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"African Methodist Episcopal Church Hymnal",AMEC1984,421,"Jesus, We Look to Thee",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus, We Look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"The Cyber Hymnal",CYBER,3295,"Jesus, We Look to Thee",,"Charles Wesley","Garrett Colley Wellesley",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,"<cite>Hymns and Sacred Poems</cite>, 1749","Arranged from Garrett C. Wellesley in  Mil­ler’s <cite>Da­vid’s Harp</cite>, 1805 "
"Jesus, We Look To Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Hymns of Faith and Life",HoFL1976,19,"Jesus, We Look To Thee",,"Charles Wesley",,6.6.8.6,,,,English,,
"Jesus, We Look to Thee","Jesus, we look to thee",jesus_we_look_to_thee,"Kingdom of Song for the Sunday School",KSSS1900,185,"Jesus, We Look to Thee",,"Charles Wesley","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,760,"Jesus, we look to thee",,"Charles Wesley","S. Wakeley",,REUBEN,reuben_wakeley,15171231513215,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,11,,,"Charles Wesley","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,215,,,"C. Wesley, 1707-1788","J. T. Musgrave, 1851-",,"EVENING SHADOWS",evening_shadows_musgrave,176543333322342,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,515,,,"C. Wesley",,6.6.8.6,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Song Book of the Salvation Army",SBSA1986,603,,,"Charles Wesley (1707-88)",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Hymns for All Christians",H4AC1869,H48,,,"Charles Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad312,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1878,7,,,"Charles Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,14,,,"Charles Wesley",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,15,,,,,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymn-Book of the Evangelical Association",HBEA1882,23,,,"Charles Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,28,,,"Charles Wesley",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,30,,,"C. Wesley",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,30,,,"C. Wesley",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Evangelical Hymnal",EH1921,31,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns for Sunday Schools, Youth and Children",HSSY1854,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,44,,,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Hymns for all Christians",HAC1889,48,,,"Charles Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,49,,,"C. Wesley",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Musical Gems. 7th ed.",MG71849,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"The Evangelical Hymnal with Tunes",EHT1880,53,,,"Charles Wesley, 1707-1788",,6.6.8.6,"AYLESBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,,,"""A Book of Psalm Tunes,"" by James Green, 5th edition, 1724"
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns That Every Child Should Know",HTEC1907,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Association Hymn Book",AHB1869,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Hymn Book of the Free Methodist Church",HFMC1883,62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Hymn Book of the United Evangelical Church",HBUE1897,62,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Evangelical Hymnal",EH1897,62,,,"Rev. Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,71,,,"Charles Wesley","Isaac Smith",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Free Methodist Hymnal",FMH1915,71,,,"Charles Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Sacred Melodies",SM1879,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Baptist Praise Book",BPBC1871,74,,,"C. Wesley",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Baptist Hymn Book",BHB1871,79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,86,,,"Charles Wesley, 1707-1788","R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Triune Hymnal",TH1883,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Songs of the Savior's Love",SoSL1892,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
