personName,personID,gender,personYear,deathYear
"Taizé Community",Communaute_dt,U,0,0
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
Anon.,Anonymous,U,0,0
"Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"ks. Marcin Luter",Luther_Martin,M,1483,1546
"Jacques Berthier, 1923-94",Berthier_J,M,1923,1994
Ambrosii,Ambrose,M,340,397
"Anthony Milner, 1925-",Milner_A,M,1925,2002
"Rabanus Maurus, c. 776-856",Rabanus,M,0,0
"John Cosin",Cosin_J,M,1594,1672
"Ed Bolduc",Bolduc_E1,M,1969,0
"John Angotti",Angotti_John,M,1963,0
"Charlemagne, 742-814",Charlemagne_E,M,742,814
