displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Cyber Hymnal",CYBER,1708,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William Gould Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,333333523666666,English,"<cite>Gospel Bells</cite>, compiled by Rankin, J. W. Bischoff & Otis Presbrey (Chicago, Illinois: The Western Sunday School Publishing Company, 1880)",
"God Be With You Till We Meet Again","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Lutherförbundets Sångbok",LSAS1913,E150,"God Be With You Till We Meet Again","Till we meet! Till we meet!","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with chorus","GOD BE WITH YOU  ",god_be_with_you_tomer,33333352366666665555,English,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,11,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be with You","God be with you till we meet again;",god_be_with_you_till_we_meet_again,"Songs of Zion",SOZ1981,37,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African Methodist Episcopal Church Hymnal",AMEC1984,45,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","8.9.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,54,"God Be With You","Till we meet, till we meet","Rev. J. E. Rankin, D. D., LL. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Seventh-day Adventist Hymnal",SDAH1985,65,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin (1828-1904)","William G. Toner (1833-1896)","9.8.8.9 with refrain","[God be with you till we meet again]",god_be_with_you_tomer,"	33333 35236 66666",,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Revival Praises",RP1907,71,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Revival Hymns and Choruses",RHC,79,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Yes, Lord!: Church of God in Christ hymnal",YL1982,86,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Timeless Truths",TTvirt,112,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)","Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)"
"God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,148,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Toomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,151,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till me meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,155,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,"From ""Gospel Bells,"" by per",
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"This Far By Faith: an African American resource for worship",TFBF1999,157,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Favorite Hymns of Praise",FHOP,177,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God be with You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Hallowed Hymns, New and Old",HHNO1908,187,"God be with You!","Till we meet!  Till we meet!","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again!]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,210,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WTIH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,295,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The New Wonderful Songs for Work and Worship",NWSW1938,296,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be Wiith You.","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,325,"God Be Wiith You.","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnal for Church and Home",HCH11927,343,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer","9.8.8.9 with chorus","[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnal for Church and Home (2nd ed.)",HFCH1928,343,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer","9.8.8.9 with chorus","[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Hymnal (Rev. ed.)",TH1990,386,"God Be with You Till We Meet Again","Till we meet","Jeremiah Eames Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Chalice Hymnal",CH1995,434,"God Be with You till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till we Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,458,"God Be with You Till we Meet Again","Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,504,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Evangelical Lutheran Worship",ELW2006,536,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Lead Me, Guide Me (2nd ed.)",LMGM2012,545,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The New Church Hymnal",NCH1976,584,"God Be with You","Till we meet, till we meet, Till we meet at Jesus' feet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You Till We Meet Again","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,598,"God Be With You Till We Meet Again","Till we meet! Till we meet!","Jeremiah E Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WTIH YOU ",god_be_with_you_tomer,33333352366666665555,English,,
