displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XXXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,311,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord and God of heavenly Powers!","Lord and God of heavenly Powers!",lord_and_god_of_heavenly_powers,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,316,,,,,,,,,English,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,316,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d498,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord and God of heavenly powers","Lord and God of heavenly powers",lord_and_god_of_heavenly_powers,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d501,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, and God of heavenly powers","Lord, and God of heavenly powers",lord_and_god_of_heavenly_powers,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,539,,,,,,,,,English,,
"Lord and God of heavenly powers!","Lord and God of heavenly powers!",lord_and_god_of_heavenly_powers,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,542,,,,,,,,,English,,
"""Therefore with Angels""","Lord and God of heavenly powers!",lord_and_god_of_heavenly_powers,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,198,"""Therefore with Angels""",,"C. Wesley",,,,,,English,,
"Lord and God of heav'nly powers","Lord and God of heav'nly powers",lord_and_god_of_heavenly_powers,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,103,,,,,,,,,English,,
