hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Go to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,BG1894,145,"Go to Jesus",,,"F. M. D.",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,"33651355423 33651355",English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,CEES1897,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Christian Endeavor Hymns","Go Tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,CEHW1894,73,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Christian Hymnal","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,CH1924,d127,,,"Mary A. Bachelor",,,,,,English,,
"Crystal Songs","Tell it to Jesus","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,CS1877,d12,,"Tell it to Jesus","Mary A. Bachelor",,,,,,,,
"Glorious Theme","Go Bury Thy Sorrow","Go burry thy sorrow",go_bury_thy_sorrow,GT1927,73,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go burry thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Glorious Tidings","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,GT1878,d40,,,"Mary A. Bachelor",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Go bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,GHSS1875,61,"Go bury thy sorrow",,Anon.,"P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Gospel Hymns Nos. 1 to 6","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,GH161894,43,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Gospel Song-Gems No.1","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,GS11901,180b,"Go Bury Thy Sorrow",,,,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,GS1874,98a,,,,,,,,,English,,
