displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Hymns for the Family of God",HFFG1976,299,"He Lives","He lives, He lives","Alfred. H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"Hymns for the Family of God",HFFG1976,148,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",,"THERE IS PEACE",adams_adams,123322334321122,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for the Family of God",HFFG1976,159,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for the Family of God",HFFG1976,278,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil Frances Alexander","George C. Stebbins; Royce Eckhardt",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for the Family of God",HFFG1976,399,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander; Jeff Redd","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Hymns for the Family of God",HFFG1976,392,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey; John Ness Beck",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"Hymns for the Family of God",HFFG1976,15,"Jesus Loves the Little Children",,Unknown,"George F. Root",,CHILDREN,children_root,543512117116554,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Family of God",HFFG1976,341,"Come, Thou Almighty King",,Anonymous,"Felice de Giardine; Van Denman Thompson; Fred Bock",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O Let Your Soul Now Be Filled with Gladness","O let your soul now be filled with gladness",o_let_your_soul_now_be_filled_with_gladn,"Hymns for the Family of God",HFFG1976,390,"O Let Your Soul Now Be Filled with Gladness",,"Peter Jonsson Aschan; Karl A. Olsson","A. Royce Eckhardt",,"RANSOMED SOUL",ransomed_soul_swedish,554334U16446U21D7567,English,,"Swedish folk melody"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns for the Family of God",HFFG1976,321,"Brethren, We Have Met to Worship",,"George Atkins; Bryan Jeffery Leech","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,"in Columbian Harmony</i>"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for the Family of God",HFFG1976,6,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Richard Purvis",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"No Distant Lord","No distant Lord have I",no_distant_lord_have_i,"Hymns for the Family of God",HFFG1976,241,"No Distant Lord",,"Maltbie D. Babock",,,,,,English,,
"Lo! How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns for the Family of God",HFFG1976,174,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","Geistliche Kirchengesang"
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"Hymns for the Family of God",HFFG1976,358,"Christ, We Do All Adore Thee",,"Adoramus Te; Theodore Baker","Theodore Dubois",,"ADORE THEE",adore_thee_dubois,11177656661111,"English; Enlgish",,"From ""The Seven Last Words of Cchrist"""
"We Gather Together","We gather together to ask",we_gather_together_to_ask_the_lords,"Hymns for the Family of God",HFFG1976,387,"We Gather Together",,"Theodore Baker","Edward Kremser; Tom Fettke",,KREMSER,kremser,556534543231556,English,"Netherlands Folk Song","Netherlands Folk Song"
"Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Hymns for the Family of God",HFFG1976,617,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Hymns for the Family of God",HFFG1976,82,"Victory in Jesus","O victory in Jesus","Eugen M. Bartlett","Eugene M. Bartlett",,HARTFORD,hartford_bartlett,133332111211165,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for the Family of God",HFFG1976,342,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Fred Bock",,MADRID,madrid_spanish,17161531421711716153,English,,Traditional
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Family of God",HFFG1976,690,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Fred Bock",,MATERNA,materna_ward,553355223456755,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns for the Family of God",HFFG1976,231,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for the Family of God",HFFG1976,256,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"O Sing a Song","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Hymns for the Family of God",HFFG1976,208,"O Sing a Song",,"Louis F. Benson","Ralph Vaughan William; Lucy Broadman",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns for the Family of God",HFFG1976,451,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Peace, Perfect Peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"Hymns for the Family of God",HFFG1976,491,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Some Golden Daybreak","Some golden daybreak",some_golden_day_break_jesus_will_come,"Hymns for the Family of God",HFFG1976,312,"Some Golden Daybreak",,"Carl Blackmore","Carl Blackmore",,"DAY BREAK",day_break_blackmore,,English,,
"Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"Hymns for the Family of God",HFFG1976,481,"Fill My Cup, Lord","Fill my cup, Lord, I lift up","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns for the Family of God",HFFG1976,607,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns for the Family of God",HFFG1976,29,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Jesus Loves Even Me","I am so glad that my Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns for the Family of God",HFFG1976,225,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss",,GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns for the Family of God",HFFG1976,228,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"""Man of Sorrows,"" What a Name!","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Hymns for the Family of God",HFFG1976,246,"""Man of Sorrows,"" What a Name!",,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Almost Persuaded","""Almost persuaded"" not to believe",almost_persuaded_now_to_believe_almost_p,"Hymns for the Family of God",HFFG1976,437,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns for the Family of God",HFFG1976,636,"The Light of the World Is Jesus","Come to the Light","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Hymns for the Family of God",HFFG1976,72,"He the Pearly Gates Will Open","He the pearly gates will open","Fred Blom; Nathaniel Carlson","Elsie Ahlwen",,"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
