personName,personID,gender,personYear,deathYear
"E. S. L.",Lorenz_Edmund,M,1854,1942
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William H. Clark",Clark_WH,M,1854,1925
"R. E. Winsett",Winsett_Robert,M,1876,1952
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"E. O. E.",Excell_Edwin,M,1851,1921
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"John Newton",Newton_John,M,1725,1807
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"B. B. McKinney",McKinney_BB,M,1886,1952
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"J. H. H.",Hall_Jacob,M,1855,1941
"J. M. Hunt",Hunt_JM,M,1855,1919
"C. C. Cline",Cline_CC,M,1848,1920
"Edmund Jones",Jones_Edmund,M,1722,1765
"Rev. O. E. Murray",Murray_Oliver,M,0,0
"Jno. W. Holt",Holt_JW,M,0,0
"H. T. Reza",Reza_HT,M,1912,2000
"فواز عميش",Omeish_Fawwaz,M,0,2012
"J. Sturm",Sturm_Julius,M,1816,1896
"J. A. Reitz",Reitz_JA,M,1838,1904
"Carl Röhl",Rohl_Carl,M,0,0
"Gordon H. Johnson",Johnson_Gordon,M,0,0
"Orville Boyd Jenkins",Jenkins_OB,M,0,0
"W. H. v. S.",WHvS,U,0,0
