hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CHCF1870,329,,,,,,,,,,,
"Ancient and Modern: hymns and songs for refreshing worship","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CS1886,429,,,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CS1885,429,,,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1886,547,,,,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Church Hymnal, Fourth Edition","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,ICH4,550,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CH1903,547,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPAM2000,228,,,"John Clark, 1839-1888","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French mediveal melody; undefined"
"Complete Anglican Hymns Old and New","Soldiers who are Christ's below","Soldiers who are Christ's below",soldiers_who_are_christs_below,CAH2000,607,"Soldiers who are Christ's below",,"John H. Clark, 1839-1888","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin hymn (18th century)",
"CPWI Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CPWI2010,822,,,"Anonymous; John Haldenby Clark, c1840-1888",Anonymous,Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody; From <cite>Office</cite> of P. De Corbeil (died 1222)"
"Hymns Ancient and Modern (Standard ed.)","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,HAAM1924,447,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,AM1904,413,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,AMNS,302,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,AMR,524,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,HAAM1875,316,,,,,7.7.7.7,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,HSSS1886,372,,,"Rev. J. H. Clark",,,,,,English,"Paris Breviary, 1736",
"Hymns for the Living Church","Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,HFLC1974,468,"Soldiers, Who Are Christ's Below",,"J. H. Clark","Myles B. Foster",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,"<i>Bourges Breviary</i>, 1734; Latin hymn",
"Hymns Old and New: New Anglican","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,HONNA,450,,,,,7.7.7.7,,,,English,,
"Immanuel Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,IH1929,d430,,,"John H. Clark",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","He that overcometh","Soldiers, who are Christ's below",soldiers_who_are_christs_below,MVCS1891,298,"He that overcometh",,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs of Praise with Tunes","He that overcometh","Soldiers, who are Christ's below",soldiers_who_are_christs_below,SoPT1889,326,"He that overcometh",,"J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,BoCP1938,415,,,"Rev. J. H. Clark",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin (1736)","Medieval French melody, c. 12th cent."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,BCPH1909,615,,,"Rev. J. H. Clark",,,,,,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CHCH1869,129,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CHBC1874,d347,,,"John H. Clark",,,,,,,,
"The Cyber Hymnal","Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,CYBER,6405,"Soldiers, Who Are Christ's Below",,"John H. Clark","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"<cite>Breviary of Châlons-sur-Marne</cite>, 1736; Translated at Marston, Montgomery, England, Palm Sunday, 1865",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,DSHB1896,120,,,"Rev. J. H. Clark","J. Stainer",,"SOLDIERS OF CHRIST",orientis_partibus_corbeil,123127155634553,English,,"Ancient French Melody"
"The English Hymnal","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,EH1906a,480,,,"J. H. Clark",,7.7.7.7,,,,English,"18th cent.",
"The English Hymnal: with Tunes","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,EH1906,480,,,"J. H. Clark",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"18th cent.","Mediaeval French Melody"
"The New English Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,NEH1985,450,,,"John Clark, 1839-88","R. V. W.",7.7.7.7,"ORINTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French Medieval Melody in the Beauvais MS, British Museum (Egerton 2615)"
"The Oxford Hymn Book","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,OxHB,289,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,OxHB1920,289,,,"John Haldenby Clark (1839-1888)","Pierre de Corbeil (? - 1222)",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The People's Praise Book or Carmina Sanctorum","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,PPBC1889,d545,,,"John H. Clark",,,,,,,,
"The Riverdale Hymn Book","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,RHB1912,364,,,"J. H. Clark",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"Latin, 18th cent.","Mediaeval French Melody"
"The St. Alban Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,SAH1921,d378,,,"John H. Clark",,,,,,,,
"The Winchester Hymn Supplement: with Tunes","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,WHS1928,111,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
