personName,personID,gender,personYear,deathYear
"Tom Conry, b. 1951",Conry_T,M,1951,0
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"C. C. Converse",Converse_Charles,M,1832,1918
"Charles Wesley",Wesley_Charles,M,1707,1788
"fr. Von Weber",Weber_CM,M,1786,1826
Jones,Jones_Edmund,M,1722,1765
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"John Core",Core_J,M,1951,2017
"Jacquelyn Negus",Negus_J,F,0,0
"Jon Negus",Negus_J1,M,0,0
"Jessie Schut",Schut_J,F,1948,0
"Michael Morgan",Morgan_M,M,1948,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
