displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Lord, What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,481,"My Lord, What a Morning","My Lord, what a morning!",,"Melva Costen",,"WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Mantos y palmas (Filled with Excitement)","Mantos y palmas exparciendo, va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,143,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",Irregular,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,280,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>Psalter</cite>, 1912, alt.","<i>Musikalisches Hand-buch</i>, Hamburg, 1690"
"May the Mind of Christ, My Savior ","May the mind of Christ, my Savior ",may_the_mind_of_christ_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,334,"May the Mind of Christ, My Savior ",,"Kate B. Wilkinson ","A. Cyril Barham-Gould ; Emily R. Brink ",8.7.8.5,"ST. LEONARDS ",st_leonards_barham_gould,3543211711233451,English,,
"My Times Are in  Your Hands","In you, Lord, I have taken refuge",my_times_are_in_your_hands_you_str,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,458,"My Times Are in  Your Hands","My times are in your hands","AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",6.6.6.6,MARGARET,margaret_bush,,English,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,734,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; rev. <cite>Psalter Hymnal</cite>, 1987",
"My Only Comfort","My only comfort, now, always",my_only_comfort_now_always,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,781,"My Only Comfort",,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Heidelberg Catechism Q&A 1","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Memorial Acclamation","Christ has died",christ_has_died_christ_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,812,"Memorial Acclamation",,,"James A. Kriewold",,"MEMORIAL ACCLAMATION",christ_has_died_christ_is_risen_kriewald,554555155565,English,"Ancient liturgy on the Lord's Supper",
"May the Love of the Lord (惟 愿 神 的 爱)","May the love of the Lord rest upon your soul (惟 愿 神 的 爱 抚慰 你 的 灵)",may_the_love_of_the_lord_rest_upon_your,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,939,"May the Love of the Lord (惟 愿 神 的 爱)",,"Maria Ling","Swee Hong Lim",11.11.15.13,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin","Mandarin characters Faith Alive Christian Resources",
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,940,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"WEI YUAN SHEN",wen_ti_li,16124654212412466542,English,,"Chinese folk tune"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,63,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",10.7.11.10.11,STILLNESS,o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"Based on <cite>""O"" Antiphons</cite>",
"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,69,"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"the <i>Magnificat</i>","Irish traditional"
