displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On a Barren Hilltop (Come Boldly)","On a barren hilltop",on_a_barren_hilltop,"Glory to God: the Presbyterian Hymnal",GG2013,217,"On a Barren Hilltop (Come Boldly)",,"Christopher L. Webber","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"On a beau sa maison bâtir","On a beau sa maison bâtir",on_a_beau_sa_maison_batir,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada",CCUC1844,LXXXIII,,,,,,,,,French,,
"On a beautiful time, when heavn's gates were ajar","On a beautiful time, when heavn's gates were ajar",on_a_beautiful_time_when_heavns_gates_we,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d274,,,"Jacob Martin",,,,,,,,
"On a Bethlehem Hill","On a Bethlehem hill the shepherds were sleeping",on_a_bethlehem_hill_the_shepherds_were_s,"The Worshipbook: Services and Hymns",WSH1972,536,"On a Bethlehem Hill","Glory, glory, glory, glory","Peter Scholtes","Richard D. Wetzel",,"[On a Bethlehem hill the shepherds were sleeping]",on_a_bethlehem_hill_the_shepherds_were_s,"13555 45321 34534",,,"White Spiritual"
"On a Bethlehem hill the shepherds were sleeping","On a Bethlehem hill the shepherds were sleeping",on_a_bethlehem_hill_the_shepherds_were_s,"Hymnal for Young Christians. 8th printing",HYC81966,d63,,,"Peter Scholtes",,,,,,English,,
"On a Birthday","On the little Christ-child's Birthday",on_the_little_christ_childs_birthday,"A First Book in Hymns and Worship",FBHW1922,77,"On a Birthday",,"Edith Lovell Thomas",,,"[On the little Christ-child's Birthday]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"On a Christmas eve","Whenever the stars, on a Christmas eve",whenever_the_stars_on_a_christmas_eve,"Christmas Songs for Children",CS4C1950,d16,"On a Christmas eve","Glory, glory, glory to God in the highest","Edith Sanford Tillotson",,,,,,,,
"On a Christmas Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,7,"On a Christmas Morning",,,,,,,,English,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Infant Songs",IS1861,d19,,"On a Christmas morning",,,,,,,English,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Praises for Children",P4C1970,d46,,"On a Christmas morning",,,,,,,,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d76,,"On a Christmas morning",,,,,,,,,
"On a Christmas Morning","Would you like to hear us tell",would_you_like_to_hear_us_tell_tell_a,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,107,"On a Christmas Morning",,,"E. T. O'Kane",,"[Would you like to hear us tell]",would_you_like_to_hear_us_tell_okane,34511772346655345117,English,,
"On a Christmas Morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs for Children",S4C1916,114,"On a Christmas Morning","On a Christmas morning",,,,"[Little children, can you tell]",little_children_can_you_tell,55556111653322,English,,"Old Melody"
"On a Christmas Morning","List to the song the angels sing",list_to_the_song,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,114,"On a Christmas Morning",,"Ella E. Rockwood","H. W. Fairbank",,"[List to the song the angels sing]",list_to_the_song_the_angels_fairbank,55556712333533255556,English,,
"On a Christmas Morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs of Cheer for Children",SoC41929,126,"On a Christmas Morning","ON a Christmas Morning",,,,"[Little children, can you tell]",little_children_can_you_tell,55556111653322,English,,"Old Melody"
"On a Christmas Morning","What is the song the angels sing?",what_is_the_song_the_angels_sing,"The Cyber Hymnal",CYBER,5542,"On a Christmas Morning","O bless'd morn! O wondrous King!","William A. Ogden","William Augustine Ogden",,"[What is the song the angels sing?]",what_is_the_song_the_angels_sing_ogden,511123335425315,English,"<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97","<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97"
"On A Christmas Morning","Children, can you truly tell",children_can_you_truly_tell,"The Cyber Hymnal",CYBER,9697,"On A Christmas Morning","On the Christmas morning",,,,"[Children, can you truly tell]",children_can_you_truly_tell_gilchrist,33432315565453112345,English,"<cite>Golden Shower</cite> (New York: William B. Bradbury, 1862)",
"On a cool and autumn dawn","On a cool and autumn dawn",on_a_cool_and_autumn_dawn,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,110,"On a cool and autumn dawn",,"Bill Bennett","Bill Bennett",,"TE RIPEKA",te_ripeka_bennett,1235432123456717,,,
"On a Dark Winter Day","Is fair Nature dying?",is_fair_nature_dying_this_funeral,"Hymns from the Land of Luther: translated from the German",HLLT1884,336,"On a Dark Winter Day",,"Meta Heusser",,,,,,English,,
"On a Day","On a day, when men were counted",on_a_day_when_men_were_counted,"E. A. C. C. Hymnal",EACC1963,117,"On a Day",,"D. T. Niles",,,"[On a day, when men were counted]",korea_korean_carol,345323423453442,,,"Korean Carol; Korea"
