tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[K go ram vozvozhu vzory mahyee]",k_go_ram_vozvozhu_vzory_pasternak,"Juri Pasternak","a minor or modal",53321176554432212353,,,3
"[Ka ga ya ku o zo ra mi do ri no no ya ma]",ka_ga_ya_ku_yamada,"Kosaku Yamada","f sharp minor",1554561551345444,,,1
"[Ka Haku aloha e]",break_thou_the_bread_of_life_sherwin,"Wm. F. Sherwin","E Flat Major",313565313231356,,,491
"[Ka Haku, ka Makua E]",rest_maker,"Frederick C. Maker","D Major",33323554431122,,,287
"[Ka Haku kuu Kahu]",yoke_hudson,"E. E. Hudson","B Flat Major",55653167155671532532,,,49
"[Ka Haku no ku'u Pu'uhonua]",shelter_sankey,"Ira D. Sankey, 1840-1908","F Major",51112345333334325,,,112
"[Ka la hoomaikai keia]",mendebras_mason,"S. S. Wesley","F Major",123332121513555,,,363
"[Ka lani ku'u home e maha mau ai]",i_am_bound_for_the_mansions_lowry,"Robert Lowry, 1826-1899","E Flat Major",12333355342222,"11.11.11.11 with refrain",,6
"[Ka Makua aloha e]",ka_makua_aloha_e_lyons,"Laiana (Lorenzo Lyons), 1807-1886; Robert Graham, 1912-","D Major",12323455345655432,,,1
"['Ka po laelae ka hiki 'na mai]",carol_willis,"Richard S. Willis","B Flat Major",532216565567112,,,462
"[Ka uhane lani, e iho mai]",holley_hews,"J. Whitaker","E Flat Major",323132345354533,,,300
"[Ka zo, Ka zo Immanuel]",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,"15th Century French melody",274
"['Kaa ka la a nalo]",merrial_barnby,"J. Barnby","A Major",555555665676111,,,511
"[Kaa mau ke Akua e hana'e]",st_peter_reinagle,"Alexander Reinagle","E Flat Major",517655433214323,,,667
KAB,kab,"Benjamin Bergey","d minor",1345651171,7.3,,1
"[Kabiye Si O hosana O]",kabiye_si_o_hosana_o_55343,"Godwin Sadoh","F Major or modal",553432554333432,,"Yoruba Christian song",1
KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,,1
KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",,2
KABZEEL,nun_danket_all_cruger_16512,"Johann G. C. Störl",,16512332354321543565,,,242
KADESH,kadesh_carbery,"Victoria, Lady Carbery",,56535764657217653465,,,1
"[Kadosh, kadosh, kadosh]",kadosh_shomron,"Elisheva Shomron","a minor",5(1)55(U1)D7(6)5(1)5,,,1
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kawdohsh_sulzer,"S. Sulzer; H. Coopersmith","F Major",535455555553,,,3
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kadosh_51712,"C. Davidson","f minor",51712123,,Traditional,1
"[Kadosh, kadosh, kadosh Adonai tz'vaot]",kadosh_lewandowski,"L. Lewandowski; C. Davidson","F Major",324365554453,,,1
"[""Kadosh, kadosh,"" we sing unto the Lord]",kadosh_kadosh_we_sing_unto_kimbrough,"S T Kimbrough, Jr; Timothy E. Kimbrough","F Major or modal",53344534532234321232,,,1
KAGEY,kagey_unseld,"B. C. Unseld",,53215543255521765,,,1
KAHM-SAH,kahm_sah_park,"Jae Hoon Park","d minor",3135545311D5131,"13.13.13.15 with refrain",,4
KAHRAMANMARAŞ,like_waters_of_a_troubled_sea_brooks,"Keith Leroy Brooks","C Major",35517654356715432555,8.6.8.6.6.6.8.6,,3
"[Kai a nauwe i ka nani]",we_are_marching_on_to_glory_bradbury,"William B. Bradbury, 1816-1868","A Major",111535113332123,,,5
"[Ka'i lama la'i I hemo ae ka pouli]",lux_benigna_dykes,"Rev. John B. Dykes","A Flat Major",512332161651712,,,624
KAIBAB,kaibab_schaeffer,"O. W. Schaeffer","E Flat Major",54565332234452354565,"8.7.8.7 D",,1
KAIROS,twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker","D Major",321356551346555,"11.11.11 D",,34
KAISER,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
KAISERSLAUTERN,sweet_carols_let_us_sing_bradbury,"William Batchelder Bradbury","B Flat Major",55555112221233321761,12.11.12.11.11,,1
KAKIS,kakis_damon,"Dan Damon","D Major",55534531654321211234,8.7.8.7,,2
"[Kakosuv v'ochal'to v'sovoto]",kakosuv_vochalto_vsovoto_goldfarb,,"E Flat Major",352352321,,,1
"KALAJIN APŬMŬL",kalajin_apumul_lee,"Geonyong Lee","F Major or modal",15121124212554221215,,,1
"[காலம் நேரம் வேகம் நீங்கும்]",st_sylvester_dykes,"John Bacchus Dykes","F Major or modal",33332335333333322211,,,236
KALBARYO,kalbaryo_pajaro,"Eliseo M. Pajaro","e minor or modal",11232321311233432172,,,1
KALIMANTAN,in_god_we_boast_davis,"Frank Marion Davis","G Major",55U111D7U123213(4)53,"11.11.11.11 D",,4
KALINGA,kalinga,,"E Major",35221232,,"Kalinga traditional melody; Filipino",5
KALKBRENNER,kalkbrenner,,,,,,1
KALMAN,kalman_kalman,"Farkas Kalman",,55653217113272176555,,,1
KALMAR,hela_varlden_frojdes_herren_swedish,,"G Major",11667511343554511667,,"Swedish Melody, 1676",25
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"[கல்வாரி, சிலுவையில், நமக்காக, மரித்தாரே]",on_the_cross_of_calvary_34551,,"B Flat Major",34556123212211653455,,,47
"KALVARI YANAVĀ",kalvari_yanava_weerakkody,"D. P. M. Weerakkody","E Flat Major",11322271211111322271,,,1
KAMBIA,kambia,,,,6.6.8.6,,2
KÀM-CHHAT,kam_chhat_loh,"I-to Loh","g minor",,Irregular,,1
"KAMI NO TAMI",kami_no_tami,新垣壬敏,"F Major",5U1111132D6U1D77,,,1
KAMITAKATA,kamitakata_koizumi,"Isao Koizumi","e minor",13453454134,,Japanese,3
"[كامل الجمال أشرق]",kamilu_aljamali_ashraq_masad,,,,,,1
KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal",13116115355653556553,"8.6.8.6 D",,13
KAMPALA,there_was_one_who_was_willing_tullar,"Grant Colfax Tullar","F Major",333123334123333,,,70
"[Kämpft für den Herrn!]",the_world_for_christ_hark_the_pollock,,,13511232165171653565,,,4
"[كان بالأمس يجول]",qissatu_alhubbi_alajeebi_youssef,"شادي يوسف",,,,,2
"[Kan du endnu gaa og drømme]",kan_du_endnu_gaa_ahnfelt,"O. Ahnfelt","g minor",551754432171,,,1
"[Kan du gifva ditt hjärta för tidigt åt Gud]",kan_du_gifva_ditt_hjarta_for_blomqvist,"J. Blomqvist","D Major",54333323543443222265,,,1
"[Kan du synge den nye sangen]",kan_du_synge_den_nyesangen_norwegian,,"C Major",1D5U1D76467U1D5(4)3,,Folketone,2
KANATE,kanate_karen,,"c minor or modal",575717154354754354,,"Karen melody, Myanmar",1
"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,5.5.5.5.5.5,,1
KANDERSTEG,kandersteg_allen,"Cecil John Allen, 1886-",,,,,1
KANDY,i_am_waiting_by_the_river_hastings,"Thomas Hastings","C Major",34516153345171234516,"8.7.8.7 D",,11
KANE,kane_mason,"Lowell Mason, 1792 - 1872","A Major",512321567165512,,,8
KANE,theres_a_region_above_fillmore,"A. D. Fillmore","C Major",34555555616655511321,,,2
KANE,kane_jones,"Charles Arthur Jones",,5545665556714,,,1
KANE,kane_emerson,"L. O. E.",,13556531653513556556,,,1
"[Kanhænde, naar morgenen gryr i det fjerne]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","C Major",1321565321322335U121,,,135
"[Kanisa litajengwa]",kanisa_litajengua_kenyan,"Jorge Lockward, 1965-","F Major or modal",35555533311323555553,"7.6.7.6 with refrain","Kenyan worship chorus",2
"[കണ്‍കള്‍ തുറക്ക കാണുവാന്‍]",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,,,198
"[Kann es sein, daß er mich liebte]",can_it_be_that_jesus_bought_me_hoffman,"Elisha A. Hoffman",,11651165112331123255,,,28
"[Kann ich beten, ist in Nöthen]",sonntag_ist_es_wieder_54321,,,534215123134565443,,,2
"[Kann im wilden Sturm ein Lichtlein glimmen]",geist_der_allmacht_herrsche_in_uns,,,34531765544443176545,,,5
KANNGELLEI,kanngellei_india,Anonymous,"C Major",33234321345644533234,,,2
"[Kannst Du, Jesu, wohl vergessen]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,786
"[Kannst Du, Jesu, wohl vergessen]",dass_es_auf_der_armen_erde_12323,,,12323454365432235552,,,4
KANO,sinner_didst_thou_hear_it_shaw,"Knowles Shaw","E Major",111235353123233,"11.11.11 D",,4
KANOU,kanou_malaysian,,"C Major",,,"Kadazan melody, Malaysia",1
KANPUR,hear_the_gentle_shepherd_porter,"W. T. Porter","C Major",55556551712555531771,"6.5.6.5 D",,1
KANSAS,kansas_13553,,,13553456567122171554,,,1
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major or modal",5123343257122321,8.8.8.8,,23
KANSFIELD,kansfield,"Erik Routley","F Major",,8.4.8.4.8.8.8.4,,2
KANTO,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,Irregular,,2
KANWHA,kanwha_harris,"Thoro Harris",,34556651232171712233,,,1
KAPAYAPAAN,kapayapaan_solis,"Mutya Lopez Solis","d minor",353D7U154,,Filipino,1
KAPELLMEISTER,kapellmeister,"John D. Horman","C Major",,11.11.11.11,"The Song Lingers On",1
KAPITI,kapiti_gibson,"Colin Gibson","E Flat Major",32122234443233345,,,1
KARACHI,i_need_not_trouble_for_the_ackley,"Bentley DeForest Ackley","A Flat Major",534351672521755,,,5
KARAJ,how_can_it_be_how_can_it_be_barnes,"Mrs. F. Barnes","D Flat Major",546513655765442,,,2
KARAMAN,do_not_be_ashamed_to_own_him_ackley,"Bentley DeForest Ackley","D Flat Major",34555555671217656776,8.7.8.7.7.7.8.7,,2
KARAMCHAND,karamchand,"John D. Horman","E Flat Major",,9.8.9.8.9.8.9.7,"The Song Lingers On",1
"KÄRE GUD",kare_gud_nahnfeldt,"Leif Nahnfeldt","C Major",3324332342532267,7.7.7.6,,2
KAREN,karen_young,"Carlton R. Young",,,,,1
"KAREN'S CREED",karens_creed,"Cary Ratcliff","B Flat Major",,8.7.10.7,,1
KARI,kari_51121,,,51121776667655533432,,"Norwegian folk song",1
KARL,karl_kingsley,"George Kingsley",,53332217654353332,7.7.7.7,,5
KARLSRUHE,there_is_a_name_divinely_sweet_13554,,"F Major or modal",13554565343222654313,"8.6.8.6.8.6 D","Augsburg Songs, 1885",5
KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",,2
"KARO RAB",karo_rab_pakistan,,"E Flat Major",16611112334321166111,,"Punjabi melody, Pakistan",1
KARR,karr_klusmeier,"Ron Klusmeier","E Flat Major",112321654445321,"8.6.8.6 with refrain",,1
KARS,my_savior_is_with_me_and_kirkpatrick,"William James Kirkpatrick","F Major or modal",55111232222343555316,"12.11.12.11 D",,4
KARTHAAR,karthaar_chelliah,"D. A. Chelliah","E Major",51355432572443235135,,,1
"[Karthave, kirubaiyayirum]",karthave_kirubaiyayirum_jesudason,"M. S. Jesudason; M. Thomas Thangaraj","E Flat Major",13221235321613355,,,2
"[கர்த்தாவே தயைகூறுமே]",martyrdom_wilson,"Hugh Wilson","G Major or modal",51651232135321325321,,,941
"[കര്‍ത്തൃകാഹളം യുഗാന്ത്യ കാലത്തില്‍ ധ്വനി-ക്കുമ്പോള്‍]",roll_call_black,"James Milton Black","A Flat Major",12333332112116512333,,,317
"KAS DZIEDAJA",kas_dziedaja,"Ronald F. Krisman, b. 1946","d minor",123512351154321,8.7.8.7,"Latvian melody",41
KASERI,stockwell_jones,"Darius Eliot Jones","B Flat Major",15517121713243211553,8.7.8.7,"<cite>The New Carmina Sacra</cite> by Lowell Mason (Boston: Wilkins Carter & Company, 1850",336
KASHAN,let_us_ever_love_each_other_byers,"Andrew Linnaeus Byers","E Flat Major",33136553112234333136,"8.7.8.7 D",,5
KASHMIR,march_onward_march_onward_our_ban_51131,"Livesey Carrott, 1867-1900","E Major",51132113455622343253,"11.11.11.11 D",,16
"[Kasih Allah tak terbilang]",the_love_of_god_is_greater_far_lehman,"Claudia Lehman Mays","E Flat Major",112356553553243,,,59
"KASIP OKO",kasip_oko_malaysian,,"F Major or modal",11117121766222212321,,"Rungus melody, Sabah, Malaysia",1
KASLO,kaslo_kai,"David Kai","e minor",361343323454322,"7.7.7.7 D",,1
