displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"The Golden Harvest","Oh, why should I be idle","The Golden Harvest","The laborers are few",o_why_should_i_be_idle,English,"H. R. J.",,,7
"The Spirituality of God","Thou art, O God! a spirit pure","The Spirituality of God",,thou_art_o_god_a_spirit_pure,English,,8.8.8.8,,46
"The Joy of the Lord","The joy of the lord is my strength","The Joy of the Lord",,the_joy_of_the_lord_is_my_strength_the_j,English,"Alliene G. Vale",Irregular,,17
"The Battle Is the Lord's","The battle is the Lord's!","The Battle Is the Lord's",,the_battle_is_the_lords_the_harvest,English,"E. Margaret Clarkson","6.6.8.4 D",,9
"The Thirsty Cry for Water, Lord","The thirsty cry for water, Lord","The Thirsty Cry for Water, Lord",,the_thirsty_cry_for_water_lord,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,5
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious blood",this_is_the_bread_of_god,English,"Laurence Rosania",,,3
"The Call For Reapers","Far and near the fields are teeming","The Call For Reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson","8.7.8.7 D",,195
"True worship everywhere accepted","O thou, to whom, in ancient time","True worship everywhere accepted",,o_thou_to_whom_in_ancient_time,English,,8.8.8.8,,123
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,5
"There's water, water of life","Have you heard the raindrops drumming on the rooftops?",,"There's water, water of life",have_you_heard_the_raindrops_drumming_on,English,"Martyn Christian Tinne Strover (b. 1932)","12.11.12.9 with refrain",,5
"The first one ever","The first one ever, oh, ever to know","The first one ever",,the_first_one_ever_o_ever_to_know,English,"Linda Wilberger Egan, 1946-",Irregular,,3
