tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Li kondukas la sunon el ĝiatend]",li_kondukas_la_sunon_al_giatend_56171,,"A Major",,,,1
LIAM,liam_gibson,"Colin Gibson","G Major or modal",43212321646325433554,,,1
LIANHUA,lianhua_lim,"Lim Swee Hong","D Major",13556(4)54344D6(7)U1,,,1
LIBER,my_bible_my_bible_tis_a_book_broster,Broster,,55365317654356653432,,,3
LIBER,flensburg_spohr,"L. Spohr",,5351117654345625,,,33
"LIBERA NOS",libera_nos_taylor,"Cyril Taylor",,31235U1D755765434453,8.7.8.7.4.7,,1
"LIBERA NOS, DOMINE",libera_nos_domine_klein,"Bruno Oscar Klein, 1858-1911",,123343566533212,"7.7.7.7.7.7 with refrain",,1
LIBERATION,liberation_gibson,"Colin Gibson","D Major",56116561321135532,,,1
LIBERATION,liberation_doran,"Carol Doran","F Major",165455143211123455,,"<cite>New Hymns for the Lectionary</cite>, 1986",1
LIBERATOR,liberator_cooney,"Rory Cooney, b. 1952","D Major",51564513576515645135,10.10.10.10,,3
LIBERIA,he_will_come_perhaps_at_kirkpatrick,"William James Kirkpatrick","G Major",3451D7U132234D675U33,"8.7.8.7 D",,4
[Libertad],libertad_no_es_despertar_71111,,"C Major",71111554433221122111,,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires",4
LIBERTADOR,libertador_erdozain,"Carmelo Erdozain","G Major or modal",33232111221233233323,,,2
LIBERTY,liberty_51213,,"A Major",5U12135122343321351D,,,6
LIBERTY,liberty_11345,"Don Riddle","E Major",11345243175113,,"American Folk Tune",4
LIBERTY,liberty_jenks,,,55516533122517215111,,,5
LIBERTY,liberty_51111,,,511123451223)33,,,1
LIBERTY,liberty_11122,,,11122244435223217655,,,1
LIBERTY,liberty_hall_35671,"Walter Henry Hall",,35671271321675,,,1
LIBERTY,liberty_brown,"Pluma M. Brown",,5U111D5543566U321D77,,,3
"LIBERTY HALL",liberty_hall_51712,"Lucius Chapin; Davisson","a minor",51712343213532124,8.6.8.6,"KH2 27",4
"LIBERTY PARK",liberty_park_scott,"K. Lee Scott","C Major",,8.8.8.8,,1
"[Libres estamos, Dios no absuelve]",free_from_the_law_o_happy_cond_bliss,"Philip Bliss","E Flat Major",13653321322124665443,,,82
"[Libro santo la Biblia es]",libro_santo_la_biblia_es_parker,"Clara Lee Parker; W. C. W. ","A Flat Major",36555432176765,,,1
LIBYA,libya_browne,"D. T. Browne","C Major",5535U1D5525435535U1,"11.11.11 D",,2
"[Licensed to make the strong man weak]",licensed_to_make_the_strong_williams,"W. A. Williams",,33333323555543213333,,,1
"[Licensed—to make the strong man weak]",licensed_to_make_the_strong_man_root,"G. F. Root",,55555165333335435555,,,1
LICHFIELD,palms_of_glory_maclagan,,"A Major",55121712321765444321,,,16
LICHFIELD,lichfield_12323,,"G Major",1232354(3)321D76U2D7,,,2
LICHFIELD,lichfield_maclagan,"W. D. Maclagan, 1826-1910",,5133217171221765,,,4
LICHNER,lichner,,,5543625443543255433,6.6.8.6,,1
"[Licht, das in die Welt gekommen]",licht_das_in_die_welt_gekommen_51712,,,517122325234321,,,3
"[Licht, das in die Welt gekommen]",auf_mein_geist_dem_herrn_zu_kocher,,,1132134543223456765,,,9
"[Licht für den Fuß im finstern Tal]",lamp_of_our_feet_whereby_we_trace_excell,"E. O. Excell",,34453231356453,,,34
"[Licht nach dem Dunkel]",light_after_darkness_lorenz,"E. S. Lorenz",,334511765654531,,,16
"[Licht vom Licht, erleuchte mich]",jesus_lebt_mit_ihm_auch_ich,,,315342323456432,,,14
"LICHT VON LICHT",redhead_no_66,"Richard Redhead",,3211566556717666,,,79
"[Lichthell strahlt des Meister's Gnade]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss",,565321766621712,,,321
"LICZĘ NA CIEBIE, OJCZE",licze_na_ciebie_ojcze_nazaretanka,"s. Magdalena Nazaretanka","C Major",55543555556544443244,,,1
LIDA,depth_of_mercy_can_there_be_converse,"C. C. Converse",,33345156653432334455,,,2
LIDDLE,worship_the_lord_klusmeier,"Ron Klusmeier","F Major",55434432554432554333,"11.11.12.7 with refrain",,2
LIDDON,st_agnes_school_jeffery,"J. Albert Jeffery",,513765311651234,,,12
"LIDFORD GORGE",lidford_gorge_tozer,"F. Tozer, Mus. Doc.",,34535322342543345317,,,1
"[Lie low, O heart at Jesus feet]",lie_low_o_heart_at_jesus_feet_kerr,"Mrs. D. M. Kerr",,31151231321532345653,,,1
"[Lieb Kirche mein, du trauter Bund]",athens_giardini,,,154321215615441,,,64
LIEBE,liebe_overholt,"Vera Sommers Overholt","F Major",554316655U1D54325543,,,1
"[Liebe des Heilands, zärtlich und köstlich]",love_of_the_savior_tender_and_tenney,"J. H. Tenney",,53651314311765132123,,,2
"[Liebe, die du mich zum bilde]",gott_des_himmels_albert,"H. Albert",,123517656712321123,,,138
"[Liebe, die du mich zum Bilde]",liebe_die_du_mich_zum_bilde_32123,,,321234321654321,,,1
"[Liebe, die Du mich zum Bilde]",all_saints_darmstadt,,,1566565432156717665,,,131
