tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"STORY OF THE CROSS",story_of_the_cross_brown,"Arthur Henry Brown, 1830-1926","E Flat Major",333344143255432,10.9.10.9,,4
"THE STORY OF THE CROSS",the_story_of_the_cross_redhead,"A. Redhead","A Major",1D765356543335U1232,6.4.6.3,,5
"STORY OF THE CROSS",story_of_the_cross_ottley,"Bruce Ottley","b flat minor",5554566665,"6.4.6.3 D",,1
"[In his own raiment clad]",in_his_own_raiment_clad_etherington,"J. W. Etherington","G Major",,"6.4.6.3 D",,1
CRUX,crux_lewis,"T. C. Lewis","F Major or modal",123321332223453,,,2
BRIDGWATER,bridgwater_english,,"G Major",3321652123,"6.4.6.3 D","English Traditional Melody (adapted",3
CALVARY,calvary_hurst,"J. Hurst","B Flat Major",5556666543,"6.4.6.3 D",,2
"STORY OF THE CROSS",story_of_the_cross_smith,"Hy. Smith",,,,,1
LANGPORT,langport_english,,,33332155553333215434,,"Adapted from an English Traditional Melody",1
"[In His own raiment clad]",in_his_own_raiment_clad_woodward,"Rev. H. H. Woodward, Mus. Doc.",,33356513217232653122,,,1
