tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Thou art the Way; to Thee alone]",arlington_arne,"Thomas A. Arne",,133321112354332,,,1033
"[Thou art the Way: to thee alone]",downs_mason,"Dr. Mason",,135655435615451,,,247
"[Thou art the Way,—to Thee alone]",heber_kingsley,"Geo. Kingsley",,34555366653216532,,,226
"[Thou art the way;—to thee alone]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1057
"[Thou art the Way, to Thee alone]",st_anne_croft,,,53651171515645,,,813
"[Thou art the Way, to Thee alone]",sawley_walch,"James Walch; L. O. S.","B Flat Major",176534765321716,,,230
THORNTON,thornton_perkins,,"B Flat Major",551176221713221,8.6.8.6,,8
"[Thou art the Way; to Thee alone]",walke_bixby,"S. M. Bixby",,54324432355651425543,,,3
"[Thou art the Way: to Thee alone]",thou_art_the_way_to_thee_alone_pollock,"Charles Edwin Pollock, b. 1853",,334554322234543345U1,,,2
"[Thou art the Way, to Thee alone]",o_thou_who_by_a_star_didst_guide_12334,,,12334543432312343212,,,2
"[Thou art the Way: to Thee alone]",thou_art_the_way_to_thee_alone_ives,"David Livingstone Ives",,13232342254223132323,,,1
"[Thou art the Way, to Thee alone]",london_new_playford,"Dr. Croft","E Flat Major",153156175135215,8.6.8.6,,147
"[Thou are the Way: to Thee alone]",christus_der_ist_mein_leben_vulpius,,"E Flat Major",13234536543235671765,8.6.8.6,German,312
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","G Major",51232165512345542321,8.6.8.6,"American folk hymn",142
"[Thou art the Way, to Thee alone]",thou_art_the_way_to_thee_alone_tucker,"J. I. T.","E Flat Major",555176653124322,8.6.8.6,,1
