displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d169,,,"Joseph Addison",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d403,,,"Joseph Addison",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d413,,,"Joseph Addison",,,,,,,,
"When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d457,,,"Joseph Addison",,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d464,,,"Joseph Addison",,,,,,,,
"Glory to God on high, Let earth and skies reply","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d127,,,"James Allen",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d419,,,"Johann Scheffler",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d165,,,"George Askins",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d149,,,"John Bakewell",,,,,,,,
"Dost thou my profit seek","Dost thou my profit seek",dost_thou_my_profit_seek,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d98,,,"Benjamin Beddome",,,,,,,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d376,,,"John Berridge",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d28,,,"Simon Browne",,,,,,,,
"Lord, at thy feet a [we] sinner [sinners] lie [lies]","Lord, at thy feet a [we] sinner [sinners] lie [lies]",lord_at_thy_feet_we_sinners_lie,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d259,,,"Simon Browne",,,,,,,,
"Thou who hast in Zion laid","Thou who hast in Zion laid",thou_who_hast_in_zion_laid,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d436,,,"Agnes Bulmer",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d218,,,"John Cennick",,,,,,,,
