hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DLSG1885,47,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,APLG1907,d151,,,"Johann von Rist",,,,,,German,,
"Das Christliche Gesang-Buch","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DCGB1879,d103,,,"Johann von Rist",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DSSL1817,47,,,"Johann von Rist",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGGG1817,472,,,"Johann Rist",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGSL1810,21,,,"Johann von Rist",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGGL1866,ad262,,,"Johann von Rist",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DNGG1815,d47,,,"Johann von Rist",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGEL1902,d269,,,"Johann von Rist",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DGKV1902,d255,,,"Johann von Rist",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGEL1849,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGFE,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DGEL1892,581,,,"Johann von Rist",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,DLSC1895,180,,,"Joh. Rist","Balth. König",,"[Hilf, Herr Jesu, laß gelingen]",segne_herr_dies_junge_leben_koenig,32156543243543225321,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DLSG1871,47,,,"Johann von Rist",,,,,,,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DKGH1834,33,,,"Johann von Rist",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,DKGH1803,33,,,"Johann von Rist",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ENUG1804,d144,,,"Johann von Rist",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,EUGB1804,31,,,"Johann von Rist",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,UGB1808,31,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1814,aad243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1795,ad243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELSG1786,d243,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELS1826,55,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELG1872,581,,,"Joh. Rist, 1607-1667",,,,,,"English; German",,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELGB1848,d180,,,"Johann von Rist",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Fünf Neujahrs-Bitten an den Herrn Jesum","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,ELKG1842,55,"Fünf Neujahrs-Bitten an den Herrn Jesum",,"Johann Rist",,,,,,German,,
"Evangelische Lieder-Sammlung","Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,ELS1833,d155,,,"Johann von Rist",,,,,,German,,
