tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Hear Thy children, gentle Jesu]","Hear Thy children, gentle Jesu","Hear Thy children, gentle Jesu",hear_thy_children_gentle_jesus_while_we_,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,13,,,"Rev. F. Stanfield","Rev. C. J. Dickinson",,agape_dickinson,567133261717651,English,,
"[Hear Thy children, gentle Jesu]","Hear Thy children, gentle Jesu","Hear Thy children, gentle Jesu",hear_thy_children_gentle_jesus_while_we_,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,277,,,"Rev. F. Stanfield","J. H. Willcox, Mus. Doc.",,faben_willcox,5553231555465443,English,,
"[Hear thy children, gentle Jesus]","Hear Thy Children, Gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Select Sunday School Songs",SSS1885,8,"Hear Thy Children, Gentle Jesus",,,"J. B. Dykes",,st_sylvester_dykes,33332345333333221111,English,"From Kilburn Hymns",
"[Hear thy children, gentle Jesus]","Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Our Sunday-School Songs",OSSS1885,8,,,,"J. B. Dykes",,st_sylvester_dykes,33332345333333221111,English,,
"[Hear thy children, gentle Jesus]","Hear Thy Children, Gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Childhood Songs",CSBW1898,15,"Hear Thy Children, Gentle Jesus",,,"C. A. Barnard",,brocklesbury_claribel,321576651133232,English,"Kilburn Hymns",
"[Hear Thy children, gentle Jesus]","Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,19b,,,,,,hear_thy_children_gentle_jesus_florio,17665543321234566225,English,,
"[Hear Thy children, gentle Jesus]","Hear Thy Children","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,221,"Hear Thy Children",,"C. S. Smith","C. C. Converse",,hear_thy_children_gentle_jesus_converse,1677167712365321677,English,,
"S. MABYN","Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,46,,,,"Arthur Henry Brown",,st_mabyn_brown,33215332436717222,English,,
"S. SYLVESTER","Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Voices of Praise: for school and church and home",VoP1883,17,,,,,,st_sylvester_dykes,33332345333333221111,English,,
"S. SYLVESTER","Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,187,,,,,,st_sylvester_dykes,33332345333333221111,English,,
SANCTUARY,"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,23,,,,"Rev. C. J. Dickinson",,agape_dickinson,567133261717651,English,,
"ST. SYLVESTER","Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,172,,,,"J. B. Dykes",,st_sylvester_dykes,33332345333333221111,English,,
"ST. SYLVESTER","Hear Thy Children, Gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Cyber Hymnal",CYBER,6457,"Hear Thy Children, Gentle Jesus",,"Francis Stanfield","John Bacchus Dykes",8.7.8.7,st_sylvester_dykes,33332345333333221111,English,"<cite>Cantica Sacra</cite> by John H. Cornell (Boston: Patrick Donahoe, 1865)",
SYLVESTER,"Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Songs of Praise: for Sunday-Schools",SoPS1882,11,,,,"J. B. Dykes",,st_sylvester_dykes,33332345333333221111,English,"Kilburn Hymns",
THURGAU,"Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"The Primary and Junior Hymnal",PJH1917,49,,,,,,genevan_42_bourgeois,123217651234321123,,,
THURGAU,"Hear Thy children, gentle Jesus, ","Hear Thy children, gentle Jesus, ",hear_thy_children_gentle_jesus_hear_thy_,"Voices of Praise: for school and church and home",VoP1883,76,,,,,,genevan_42_bourgeois,123217651234321123,English,,
THURGAU,"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,246,,,,,,genevan_42_bourgeois,123217651234321123,English,,
