hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,CH11902,7,"Blessed Rock","Blessed Rock, where faith divine","Fanny J. Crosby","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Devotional Songs","The blessed Rock","Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,DS1903,88,"The blessed Rock","Rock of ages, cleft for me","Grace J. Frances","Hubert P. Main",,"[Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Gems of Song: for the Sunday School","Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,GSSS1901,75,"Blessed Rock","Blessed ""Rock"" whose love divine","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,GP1904,152,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,GMNO1904,181,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,GSUC1906,18,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,GTS1905,18,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"Standard Hymns and Spiritual Songs","The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,SHSP1917,345,"The Blessed Rock","Rock of Ages, cleft for me","Fanny J. Crosby","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"The Cyber Hymnal","Blessèd Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,CYBER,564,"Blessèd Rock","Bless'd Rock, whose love divine","Frances Jane (Fanny) Crosby","Hubert Platt Main","7.7.7.7 D",HUBERT,mid_the_wild_and_fearful_main,551112323451765,English,,
"Young People's Songs of Praise","The Blessed Rock","Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,YPSP1902,25,"The Blessed Rock","Blessed “Rock,” whose love divine","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,,,
