personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Thos. Haweis",Haweis_T,M,1734,1820
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"Charles Wesley",Wesley_Charles,M,1707,1788
"Johann Crüger",Cruger_Johann,M,1598,1662
"G. F. Root",Root_GF,M,1820,1895
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
Watts,Watts_Isaac,M,1674,1748
"John R. Clements",Clements_JohnR,M,1868,1946
"Robert Powell",Powell_R,M,1932,0
"Wm. Tansur",Tansur_William,M,1699,1783
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"John Randall",Randall_John,M,1717,1799
"N. D. Gould",Gould_ND,M,1781,1864
"Lois Fyfe",Fyfe_L,F,1927,2014
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"T. Phillips (1735-1807)",Phillips_Thomas1735,M,1735,1807
"W. Arnold",Arnold_William,M,1768,1832
"Thomas Phillips, 1735-1807",Phillips_Th,U,0,0
"J. McW. Bonnar",Bonnar_JamesMW,M,0,0
"V. Paul Jones",Jones_VP,,0,0
"J. C.",Clements_J,M,0,0
"James Neilson",Neilson_James,M,0,0
