displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnbook",H1955,132,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnbook",H1955,132A,"All Hail the Power of Jesus' Name!",,"Edward Perronet; John Rippon","William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Crowning Day No. 2",CD21896,136,"Joy to the World","Joy, joy, joy, the Lord is come","Rev. Isaac Watts","J. H. Hall",,"[Joy to the world, the Lord is come]",joy_to_the_world_the_lord_is_come_hall,53455671565461771715,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise (1998)",CP1998,154,"Joy to the World",,"Isaac Watts (1674-1748)","George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,"<I>Voce de Melodia</i>, 1835"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,378,"Joy to the World",,"I. Watts","G. F. Root",,"[Joy to the world! the Lord is come] ",joy_to_the_world_the_lord_is_come_root,567U1D33333444444565,English,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328a,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328b,,,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Worship and Rejoice",WAR2003,341,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for the Living Church",HFLC1974,489,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Faith",HHOF1980,496,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sound]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"The Worshiping Church",TWC,745,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,154,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,30,,,"Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7.7 D",BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise (1998)",CP1998,138,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); William Hayman Cummings (1831-1915); David Willcocks (1919-)","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)",hark_the_herald_angels_sing_glory_to,"The Book of Praise",TBP1997,139,"Hark! the herald angels sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","Felix Mendelssohn, 1809-1847; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; French; Hungarian",,
"Hark!  the herald angels sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,147,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice in the Lord",RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Praise for the Lord (Expanded Edition)",PFTL1997,202,"Hark! The Herald Angels Sing",,"Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
