displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d14,,,"John Newton",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d15,,,"John Newton",,,,,,,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d26,,,"John Newton",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d39,,,"John Newton",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"The Church Hymn Book",CHB1859,d62,,,"John Newton",,,,,,,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,377,,,,,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,387,,,"John Newton",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Village Hymns",VH1852,521,,,"John Newton",,,,,,,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,652,,,"John Newton",,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1095,,,"John Newton",,,,,,,,
"At length the wish'd for spring has come","At length the wish'd for spring has come",at_length_the_wished_for_spring_has_come,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,521,,,Newton,,,,,,,,
"At length the wish'd for spring has come","At length the wish'd for spring has come",at_length_the_wished_for_spring_has_come,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,521,,,Newton,,,,,,,,
"At length the wish'd for spring has come","At length the wish'd for spring has come",at_length_the_wished_for_spring_has_come,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,521,,,Newton,,8.6.8.6,,,,,,
"At length the wished-for spring has come","At length the wished-for spring has come",at_length_the_wished_for_spring_has_come,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,880,,,Newton,,,,,,English,,
"At length the wished-for spring has come","At length the wished-for spring has come",at_length_the_wished_for_spring_has_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1039,,,Newton,,,,,,,,
"At length the wished-for spring has come","At length the wished-for spring has come",at_length_the_wished_for_spring_has_come,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1039,,,,,,,,,,,
"At length the wished-for spring has come","At length the wished-for spring has come",at_length_the_wished_for_spring_has_come,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1211,,,,,,,,,English,,
Spring,"At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,727,Spring,,,,8.6.8.6,,,,English,,
