hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Jesus, in Thee our eyes behold","Jesus, in Thee our eyes behold",jesus_in_thee_our_eyes_behold,CH1859,137,,,,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHMP1803,CXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CPHS1839,187,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,NSPH1839,828,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,SHPW1844,121,"Christ and Aaron",,Watts,,8.6.8.6,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,BHTC1874,143a,,,,"I. Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CP4P1817,WH.I.145,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CDRS1825,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHB31850,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHBC1838,127,,,,,,,,,English,,
