tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","E Flat Major",123333231355532435,"8.8.8.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (458); Why Not Tonight?; The G",156
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_sankey,"Ira D. Sankey","E Flat Major",53453321143465322225,,,20
"[O do not let the word depart]",o_do_not_let_the_word_depart_baltzell,"I. Baltzell",,11353231345561653232,,,4
ROSECRANS,rosecrans_fillmore,"J. H. Fillmore",,51233443321234535123,"8.8.8.8 with refrain",,3
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey",,333512235551766,,,249
ASHWELL,ashwell_mason,"Lowell Mason",,333334325453654,,,30
"[Oh, do not let the Word depart]",rivaulx_dykes,"J. B. Dykes",,555556651162344,,,127
CONFIDENCE,torquay_youens,,,1345312345554443,,,9
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_pollock,"Chas. Edw. Pollock",,51332176512227123343,,,3
"[Oh!  do not let the Word depart]",o_do_not_let_the_word_depart_53343,"J. S. H.","A Flat Major",53343212522321715123,,,2
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_robinson,"Chas. M. Robinson",,1233345662243261765,,,2
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,251
"[Oh do not let the word depart]",o_do_not_let_the_word_depart_mcintosh,"R. M. McIntosh",,51762165517621712234,,,2
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_mcgranahan,"H. H. McGranahan",,13556655334322543135,,,2
"[O do not let the word depart]",o_do_not_let_the_word_depart_penn,"Rev. W. E. Penn",,551312111765123,,,2
"[O do not let the word depart]",o_do_not_let_the_word_depart_winsett,"R. E. Winsett",,51333161512331171235,,,2
"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,"W. Warrent Bentley",,51112333122234543511,,,1
WELTON,welton_malan,,"B Flat Major",555132236165127,,,82
"[Oh, do not let the Word depart]",o_do_not_let_the_word_showalter_34555,"A. J. Showalter","G Major",34555566534442543345,,,1
HURSLEY,hursley_ritter,"Peter itter","F Major",1111D712321,,,1051
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_eldad,"Ed. Eldad","G Major",,,,1
SAMSON,samson_handel,"G. F. Händel",,134536711565321,,,72
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_rosborough,"Wm. Rosborough",,51112333432252115111,,,1
INGHAM,ingham_mason,"Lowell Mason",,11171671777112233334,,,5
"[O do not let the word depart]",o_do_not_let_the_word_depart_jones,"Charles P. Jones","C Major",34543154317652134543,,,1
"THE STRANGER AT THE DOOR",behold_a_stranger_at_the_door_okane,"T. C. O'Kane",,5111766665111712,,,72
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_holt,"Jno. W. Holt",,53453321143465322225,,,1
HEBRON,hebron_mason,"Dr. L. Mason",,5356567117231765,,,575
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1428
EVELYN,evelyn_carter,"Rev. James Carter",,54564326545643255456,,,2
"WHY NOT BE SAVED TONIGHT?",why_not_be_saved_tonight_fillmore,"Fred. A. Fillmore",,54565511717652343255,,,1
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_pickett,"L. L. Pickett",,33344321135533225123,,,1
"[Oh! do not let the word depart]",o_do_not_let_the_word_depart_bryer,"D. E. Bryer",,53155643323217124332,,,1
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_herbert,"J. B. Herbert",,,,,1
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_sherwin,"W. F. S.",,53451165423465435351,,,1
"[O do not let the word depart]",o_do_not_let_the_word_depart_rosecrans,"J. H. Rosecrans",,13455615644332451345,,,1
"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_blackmer,"F. A. Blackmer",,54353216117126543543,,,1
"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_blake,"Wm. B. Blake",,53453561536543522534,,,1
"[Oh, do not let the world depart]",o_do_not_let_the_word_showalter_11231,"A. J. Showalter",,11231216761271233345,,,1
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,696
