tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th cent.",99
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown","D Major",321511655432143,8.8.8.6,,34
"ST. CATHERINE",st_catherine_hemy,"Henri Frederick Hemy; James George Walton","G Major",321171267117651,8.8.8.8.8.8,,701
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,326
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875); Unknown","d minor or modal",117245421172576,12.9.12.12.9,,126
"EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major",511223144321511,6.6.6.6.8.8.8,,87
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1751-1825","C Major",534512171561653,,,349
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,"Lelia N. Morris","A Flat Major",5517653451567,,,106
"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,"John Foley, SJ, b. 1939","D Major",533212344323453,,,6
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1040
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","E Flat Major",32143665571231432,8.8.8.6,,38
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Ronald A. Nelson, 1927-","F Major",11213321611656111121,"8.7.8.7 D",,212
CORNWALL,cornwall_wesley,"S. S. Wesley, 1810-1876","D Major",353211765321436,8.8.6.8.8.6,,24
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","G Major",511223212334325,8.6.8.6,,964
WOODWORTH,woodworth_bradbury,"W. B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1060
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",321554565535U1D77654,"9.9.9.9 with refrain",,674
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams (1872-1958)","F Major",511123234534312,,,249
"[More love to Thee, O Christ]",more_love_to_thee_doane,"W. H. Doane","A Flat Major",56512332125651232,6.4.6.4.6.6.4.4,,356
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,"E. S. Lorenz","C Major",55117766255443351,,,48
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",235
"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,"Chas. H. Gabriel","A Major",345671123343211,,,170
"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,"Charles Herbert Kitson (1874-1944)","D Major",33215156345123532111,9.8.9.8.9.8,,18
"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,,,445
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Traditional Afro-American melody",108
