hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chorale Book for England, The","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,CBE,107,"Alas! my God! my sins are great",,Rutilius,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,ELHB1912,421,,,"Catherine Winkworth, 1827-1878; Martin Rutilius",,,,,,English,,
"Evangelical Lutheran Hymn-book","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,ELHL1892,187,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,ELHL1918,421,,,,,8.7.8.7,,,,English,,
"Evangelical Lutheran Hymnal","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,ELH1880,236,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,ELH91895,a236,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,ELHW1908,236a,,,"Martin Rutilius; Catherine Winkworth","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"Evangelical Lutheran hymnal: with music","Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,ELHW1908,236b,,,"Martin Rutilius; Catherine Winkworth","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,ELHL1889,d11,,,"Catherine Winkworth, 1827-1878; Martin Rutilius",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Alas, my God! My Sins are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HOoS1901,249a,"Alas, my God! My Sins are Great",,"Martin Rutelius, 1550-1618",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional"
