displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel, we cast our crowns before Thee",all_hail_to_thee_immanuel,"The Cyber Hymnal",CYBER,96,"All Hail to Thee, Immanuel!","Hail to the King we love so well! Immanuel! Immanuel!","D. R. Van Sickle","Charles Hutchinson Gabriel, 1856-1932",,"[All hail to Thee, Immanuel, we cast our crowns before Thee]",all_hail_to_thee_immanuel_gabriel,512311651776565,English,"See Notes",
"All hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,247,"All hail, Immanuel!","Hail to the King we love so well, Hail, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] ",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,205,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Favorite Hymns of Praise",FHOP,518,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Charles H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,523,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Charles H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel, We cast our crowns before Thee",all_hail_to_thee_immanuel,"Great Revival Hymns No. 2",GRH21913,192,"All Hail, Immanuel","Hail, Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Christian Service Songs",CSS1939,279,"All Hail, Immanuel!","Hail! Immanuel! Hail! Immanuel! Immanuel!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Living Gospel Songs and Choruses",LGSC1925,74,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,102,"All Hail, Immanuel!","Hail, Immanuel! Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,147,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Wonderful Jesus and Other Songs",WJOS1927,154,"All hail, Immanuel","Hail, Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Herald of Praise",HoP1917,169,"All Hail, Immanuel!","Hail Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Joy to the World: for the Church and Sunday School",JW1915,213,"All Hail Immanuel!","Hail, Immanuel, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Eternal Praise: for the Church and Sunday School",EPCS1917,232,"All Hail, Immanuel!","Hail, Immanuel! Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"New Songs for Service",NS4S1929,276,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Triumphant Service Songs",TSS1934,281,"All Hail, Immanuel!","Hail, Immanuel, Immanuel","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel","All hail to Thee, Immanuel, We cast our crowns before Thee",all_hail_to_thee_immanuel,"The Cokesbury Hymnal",CH1923a,288,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel, We cast out crowns before Thee]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,8,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,83,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,90,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Evangelistic Center Songs",ECS1942,93,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,512311651765653,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Joyful Praise",JP1920,103,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Good News In Song",GNS1951,103,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Very Best: Songs for the Sunday School",VBS1911,106,"All Hail, Immanuel!",,"D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Victorious Revival Songs",VRS1925,108,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Standard Songs of Evangelism",SSoE1946,109,"All Hail, Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,109,"All Hail, Immanuel","Hail to the King we love so well!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,109,"All Hail, Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,123,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"World-Wide Revival Hymns: Unto the Lord",WRH1914,134,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,137,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Gospel Truth in Song No. 3",GTS31925,138,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Upper Room Hymns",URH1942,141,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,144,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Voice of Thanksgiving No. 4",VoT41928,148,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,155,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,159,"All Hail, Immanuel!","Hail to the King we love so well","D. R. VanSickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Songs of Salvation and Service. Revised",SSSR1920,162,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New Make Christ King",NMCK1914,168,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,172,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,175,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Herald: A Song Book With a Message",H1915,178,"All Hail Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,179,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Great Revival Hymns",GRH1911,181,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,197,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] ",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New Evangel",NE1911,201,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Hymns of Glory No. 2",HoG21914,203,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,204,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The World Evangel",WE1913,207,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,216,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
