displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",8.6.8.6,,1736
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",8.7.8.7.8.7,,410
"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"J. F. Wade; F. Oakeley; Anonymous",Irregular,,22
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"O righteous Lord who set me right","O righteous Lord who set me right",,,o_righteous_lord_who_set_me_right,English,"Margaret D. Wilson",8.8.8.8,,2
"Our Lord the Creator","This is what God the Lord says-- he who created the heavens","Our Lord the Creator",,readings,,,,,1891
"O love that wilt not let me go","O love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,677
"Our merciful High Priest","With joy we meditate the grace","Our merciful High Priest",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,420
"Open My Eyes That I May See","Open my eyes that I may see","Open My Eyes That I May See",,open_my_eyes_that_i_may_see,,"Clara H. Scott",8.8.9.8.8.8.8.4,"<i>Best Hymns</i>, No. 2, 1895",238
"O God of truth, whose living Word","O God of truth, whose living Word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,,75
"Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre mis ojos)",,open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan; Rufino Zaragoza",Irregular,,11
"One more step along the world I go","One more step along the world I go","One more step along the world I go","And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, 1915-",,,11
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"O Jesus, Grant Me Hope and Comfort","O Jesus, grant me hope and comfort","O Jesus, Grant Me Hope and Comfort","O come, thou precious Sun most radiant",o_jesus_grant_me_hope_and_comfort,English,"Wilhelm Osterwald, 1820-1887; Walter E. Buszin, 1899-1973","9.8.9.8.9.8 with refrain",,1
