displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Here in Jesus' Name (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Glory to God: the Presbyterian Hymnal",GG2013,510,"We Gather Here in Jesus' Name (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,"COME, SHARE THE LORD",come_share_the_lord_leech,171517161715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Sing Joyfully",SJ1989,260,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"[We gather here in Jesus' name]",divernon_leech,171517141715171,English,,
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,469,"We Gather Here (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Chalice Hymnal",CH1995,408,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,532,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-","8.12.12.12 with refrain",DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Worship and Rejoice",WAR2003,696,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Worshiping Church",TWC,782,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERSION,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Sing the Faith",STF,2269,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Faith We Sing",FWS,2269,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Minter Lane Hymnal VI",MLH2013,1,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"[We gather here in Jesus' name]",come_share_the_lord_leech,171517161715171,English,,
"Come Share the Lord","We gather here, in Jesus name",we_gather_here_in_jesus_name,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,90,"Come Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"[We gather here, in Jesus name]",divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Praise for the Lord (Expanded Edition)",PFTL1997,916,"Come, Share the Lord",,"Bryan Jeffery Leach","Bryan Jeffery Leach",,"[We gather here in Jesus' name]",divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Celebrating Grace Hymnal",CGH2010,459,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",8.12.12.12,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,462,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,"DIVERNON (Abridged)",come_share_the_lord_leech,171517161715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Worship His Majesty",WHM1987,369,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,DIVERNON,divernon_leech,171517141715171,,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Covenant Hymnal: a worshipbook",CHWB1996,568,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",Irregular,DIVERNON,divernon_leech,171517141715171,,,
