tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,"<i>Nachtstucke</i>, Op. 23, No. 4, from",590
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"THUMA MINA SOMANDLA",thuma_mina_55112,"Anders Nyberg, 1955-","E Major",5511223133421,,"South Africa",42
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Kent Arnatt (b. 1930)","g minor",112143211117645,"8.7.8.7 D",,12
"GOD MADE ME",god_made_me_farrell,"Bernadette Farrell (b. 1957)","C Major",122565651235117,6.6.7.7,,2
"[Though you have sent me, Lord]",though_you_have_sent_me_lord_schutte,"Dan Schutte","E Major",33235513236676552212,,,2
"EL PROFETA",el_profeta_torres,Anónimo,"d minor or modal",1171233234554575,,,3
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,289
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","G Major",111754435553521,7.7.7.7,,198
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","F Major",333533446654353,,,287
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
HOLLY,holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,303
DELIVERANCE,deliverance_ogden,"William A. Odgen, 1841-1897","G Major",551111217771766,"10.10.10.10 with refrain",,113
CONWAY,conway_english,,"C Major",555513321713322,8.6.8.6," English Melody",11
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"H. Walford Davies, 1869-1941","A Major",555327672765555,Irregular,,33
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","D Flat Major",531117665534565,"8.7.8.7 D",,164
"ASH GROVE",ash_grove,,"F Major",51354311243217551321,"6.6.11.6.6.11 D","Traditional Welsh Melody",137
FELICITY,felicity_gibson,"Colin Alexander Gibson, 1933","D Major",87.87,8.7.8.7,,2
"LORD, SEND ME",lord_send_me_spencer,"M. W. Spencer","E Flat Major",3456535567U1D67U1D65,"11.11.6.5.11 with refrain",,8
"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997","B Flat Major",555111111355511,Irregular,Spiritual,15
CORNWALL,cornwall_wesley,"Samuel Wesley (1766-1837)","D Major",353211765321436,8.8.6.8.8.6,,24
"O JESU",o_jesu_reimann,"Johann Balthasar Reimann (1702-1749)","F Major",512345432234554,8.6.8.6.8.8,"Alt. and harm. <I>The English Hymnal</i>, 1906",46
"CHILD OF GOD",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","F Major",,Irregular,,9
"LAND OF REST",land_of_rest_american,"Charles H. Webb","F Major",511235116551123,8.6.8.6,"American folk melody",185
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Kenneth Hull","D Major",13532161151765,8.6.8.6,"<cite>The Beauties of Harmony</cite>, 1913",47
"[One day as I was walking]",one_day_as_i_was_walking_51127,,"C Major",51127157112171231171,8.8.8.8,,1
"HE KNOWS MY NAME ",he_knows_my_name,"Tommy Walker ; Diane Dykgraaf","E Major",,,,2
"[I sought the Lord, and he heard me]",i_sought_the_lord_and_he_heard_davis,"G. W. D.; W. J. K.",,56555655111232117734,,,1
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"[You ask me why I came to Christ]",you_ask_me_why_i_came_to_currier,"M. E. Upham","A Flat Major",,,,1
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
"[Guíame, Señor, en mi caminar]",guiame_senor_en_mi_caminar_garcialopez,"Estela García-López","E Major",5555121231671651,,,1
