displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns of Praise",FHOP,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Favorite Hymns of Praise",FHOP,3,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Favorite Hymns of Praise",FHOP,4,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns of Praise",FHOP,5,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"O, for a Faith that Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Favorite Hymns of Praise",FHOP,6,"O, for a Faith that Will Not Shrink",,"William H. Bathurst","John B. Dykes",,"[O, for a faith that will not shrink]",st_agnes_dykes,333234715553225,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Favorite Hymns of Praise",FHOP,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice. Rejoice give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,8,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,9,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
