displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts, 1674-1748",,,1401
"Jesu dulcis memoria","Jesus, the very thought of thee","Jesu dulcis memoria",,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux 1091-1153; Edward Caswall 1814-78",8.6.8.6,,1024
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,849
"Lord, I would own Thy tender care","Lord, I would own Thy tender care",,,lord_i_would_own_thy_tender_care,English,"Jane Taylor (1783-1824)",,,95
"We have a King who came to earth","We have a King who came to earth",,,we_have_a_king_who_came_to_earth,English,"Margaret Cropper",,,4
"We go not on a pilgrimage","We go not on a pilgrimage",,,we_go_not_on_a_pilgrimage,English,"Jones Very",,,2
"within this temple shrine of ours","Within this temple shrine of ours","within this temple shrine of ours",,within_this_temple_shrine_of_ours,English,"A. Wakefield Slaten, 1880-",8.6.8.6,,2
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",,,alone_thou_goest_forth_o_lord,English,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984",8.6.8.6,,25
"My Place in God's World","God who put the stars in space","My Place in God's World",,god_who_put_the_stars_in_space,English,"Margaret Mealy; Norman Mealy",,"Based on a poem by Lucile S. Reed and the ideas of her second-grade class",2
"God's glory is a wondrous thing","God's glory is a wondrous thing",,,gods_glory_is_a_wondrous_thing,English,"Frederick W. Faber",8.6.8.6,,63
"All hidden lie the future ways","All hidden lie the future ways",,,all_hidden_lie_the_future_ways,English,"Frederick Lucian Hosmer",8.6.8.6,,6
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",,,dear_jesus_ever_at_my_side,English,"F. W. Faber",,,200
