displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Elim; or Hymns of Holy Refreshment",EHHR1866,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Invalid's Hymn-book",TIHb1866,9,"Art thou weary?",,,,,,,,,,
"Art Thou Weary, Art Thou Languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Hymns of the Eastern Church (5th ed.)",NHEC,242,"Art Thou Weary, Art Thou Languid",,"John Mason Neale; Stephen the Sabaite, 725-794",,8.5.8.3,,,,English,,
"Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Higher Life",HoHL1868,37,,,"St. Stephen",,,,,,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday School Songs. 3rd ed.",SSS31869,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sarum Hymnal",SarumH,100,,,,,8.5.8.3,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,60a,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,Hymnal,H21890,62,,,,,,,,,English,,
"Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,103,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,372,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Home Worship",HTHW1871,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
