displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ave, maris Stella","Hail, O Star that pointest",hail_o_star_that_pointest,"The New English Hymnal",NEH1985,180b,"Ave, maris Stella",,"Athelstan Riley, 1858-1945","John Richardson, 1816-79",,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,,"Latin, c. 9th century","<cite>Arundel Hymns</cite>, 1896; either composed or arranged by Richardson"
"Star of Ocean Fairest","Star of ocean fairest",star_of_ocean_fairest,"The Cyber Hymnal",CYBER,9093,"Star of Ocean Fairest",,"Thomas I. Ball, 1838-1916",,6.6.6.6,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,"Unknown author, 9th century","16th Century melody"
"Hail, O Star that pointest","Hail, O Star that pointest",hail_o_star_that_pointest,"The English Hymnal: with Tunes",EH1906,213b,,,"A. R.",,,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,"c. 9th cent.","18th century melody"
"Hail, O Star That Pointest","Hail, O star that pointest",hail_o_star_that_pointest,"The Cyber Hymnal",CYBER,2558,"Hail, O Star That Pointest",,"Anonymous; J. Athelstan Riley",Anonymous,6.6.6.6,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 213","18th Century melody"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal for the Sunday School",H4SS1910,101,,,"Frances Ridley Havergal",,,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,,
"Hail, O Star that pointest","Hail, O Star that pointest",hail_o_star_that_pointest,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,189,,,"A. Riley",,,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,,"18th Century melody"
"Hail, O Star that pointest","Hail, O Star that pointest",hail_o_star_that_pointest,"Complete Anglican Hymns Old and New",CAH2000,254,"Hail, O Star that pointest",,"Athelstan Riley, 1858-1945","John Richardson, 1816-1879",6.4.6.6,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,"Latin (c. 9th century)","""Arundel Hymns"" (1896)"
"Holy Father, hear me","Holy Father, hear me",holy_father_hear_me_thou_art_my_defender,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,441a,,,"Bishop E. H. Bickersteth",,6.6.6.6,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,,,"18th Century Melody."
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Lutheran Hymnary",LHPN1913,140,,,"Sir H. W. Baker",,,"[Lord, Thy word abideth]",ave_maris_stella_11232,112321323456555654,,,"18th Century"
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Hymnary for use in Baptist churches",H4B1936,186b,"Lord, Thy Word abideth",,"Henry Williams Baker, 1821-1877",,6.6.6.6,CONSOLATOR,ave_maris_stella_11232,112321323456555654,English,,"Arundel Hymns, From"
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Book of Praise",BoP1918,288b,,,"Henry Williams Baker, 1821-1877",,6.6.6.6,CONSOLATOR,ave_maris_stella_11232,112321323456555654,English,,"Arundel Hymns"
