tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes","F Major",333234715553225,8.6.8.6,,1055
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,,"A. Williams's <i>New Universal Psalmodist</i> 1770",978
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,810
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799 - 1877","E Flat Major",517655433214323,8.6.8.6,,675
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,645
"ST. CATHERINE",st_catherine_hemy,"Henri F. Henry; Bert Polman","G Major",321171267117651,8.8.8.8.8.8,,697
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,636
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,519
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,579
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,552
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1001
"SICILIAN HYMN",sicilian_mariners,,"E Major",565434565435567,,,597
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in",407
"S. THEODULPH",st_theodulph_teschner,,"C Major",15567113211715155671,,,579
"[Sowing in the morning]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,399
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,354
"ST. STEPHEN",st_stephen_jones,"William Jones","G Major",353121712345123,8.6.8.6,,354
"[Sing to God in joyful voice]",madrid_spanish,,"A Flat Major",17161531421711716153,,"Spanish Hymn",528
STOCKWELL,stockwell_jones,Jones,"B Flat Major",15517121713243211553,,,336
"[Saviour, like a shepherd lead us]",bradbury_bradbury,"Wm. B. Bradbury",,33323451532346543333,,,487
SALVATION,serenity_wallace,"William V. Wallace","E Flat Major",3334332225234355551,,,364
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",555353251654551,6.6.8.6,,345
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,432
"ST. EDITH",st_hilda_knecht,"Justin H. Krecht; Edward Husband","D Major",11712221332342711713,"7.6.7.6 D",,482
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,377
"ST. BEES",st_bees_dykes,"Rev. J. B. Dykes","G Major",111767122356272,7.7.7.7,,285
STEPHANOS,stephanos_baker,"Rev. Sir Henry William Baker; William Henry Monk",,333235543321256,,,338
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,,"John Day's <cite>Psalter</cite>, 1562",281
"ST. MICHAEL",st_michael_genevan,,"G Major or modal",513223543221176,,"Adapted from the Genevan Psalter, 1551",318
"[Stand up, stand up for Jesus]",webb_webb,"George J. Webb",,51131161512325,,,1515
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,,299
"[Sun of my soul, Thou Savior dear]",hursley_ritter,,"F Major",11117123213333,8.8.8.8,"German, 1775",1056
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
"[Sound the Gospel of grace abroad]",words_of_life_bliss,"Philip P. Bliss",,333433225223215,,,368
"ST. MARGARET",st_margaret_peace,"A. L. Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,421
"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry, 1826-1899","E Flat Major",333234534445432,,,351
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,,251
"[Stand, soldier of the cross]",schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,6.6.8.6,,322
"STATE STREET",state_street_woodman,"Jonathan Call Woodman","B Flat Major",3321651712322321,6.6.8.6,,241
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","D Major",333512235551766,8.8.8.8,,249
"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"W. H. Doane.  By per","G Major or modal",32151343565312321513,,,240
SESSIONS,sessions_emerson,,"C Major",565156512322322,,,257
"[Standing on the promises of Christ my King]",promises_carter,"Russell K. Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Standing_on_the_Promises); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (512)",274
"SINE NOMINE",sine_nomine_vaughan_williams,"R. Vaughan Williams (1872-1958)","G Major",532156125332177,10.10.10.4,,220
"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,"8.6.8.6 D",,229
SILOAM,siloam_woodbury,"Isaac B. Woodbury, 1819-1858","D Major",34536531322353242317,,,225
"ST. CUTHBERT",st_cuthbert_dykes,"John B. Dykes","E Flat Major",111234435133454,8.6.8.4,,242
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur","F Major",112151233454312,8.6.8.6,,232
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,246
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,226
"[Savior, more than life to mee]",savior_more_than_life_to_me_doane,"William Howard Doane, 1832-1915","A Flat Major",3212165556151322,,,228
"ST. SYLVESTER",st_sylvester_dykes,"Rev. John Bacchus Dykes (1823-1876)",,33332345333333221111,,,237
"ST. CLEMENT",st_clement_scholefield,"Clement Cotterrill Scholefield","G Major",534353212617655,9.8.9.8,,192
"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis, 1839-1896","C Major",535176543265435,,,219
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1752-1828","C Major",554512171561653,8.8.8.8,,349
"ST. COLUMBA",st_columba_irish,"John L. Bell, b. 1949","D Major",123454532112345,8.6.8.6,,194
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823 - 1876","D Major",536176531123565,8.7.8.7,,219
"S. ALBAN (335)",st_alban_haydn,,,332215556624433261,,"S. Slban's, Holborn, Tune Book",255
