tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,283
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","F Major",333235543321256,8.5.8.3,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",338
"[I am trusting Thee, Lord Jesus] ",i_am_trusting_thee_lord_jesus_burke,"J. H. Burke","B Flat Major",34551776551323455177,,,4
"ST. HELEN'S",st_helens_stewart,"Sir Robert Prescott Stewart (1825— )",,32436554321233321765,,,49
WESTRIDGE,westridge_shaw,"Martin Shaw, 1875 - 1958","F Major",34532165123124564325,8.5.8.3,,16
TRUST,trust_havergal,"F. R. Havergal, 1836-79","F Major",543215716543254321,"8.5.8.3 with refrain",,4
EASTERGATE,eastergate_ireland,"J. N. Ireland, 1879-","g minor",3366671176275666,"8.5.8.3 with refrain",,3
ALVA,alva_bixby,"S. M. Bixby",,56533214321235432565,,,4
"[I am trusting thee, Lord, Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,"Wm. J. Kirkpatrick",,55112315114323315331,,,3
"BE AT REST",be_at_rest_farrer,"J. Downing Farrer","G Major",34322321234655654454,"8.5.8.3 with refrain",,2
FIDUCIA,fiducia_parker,"Edwin P. Parker",,5131615317622,,,9
REST,rest_sullivan,"Sir Arthur Sullivan, 1842-1900","A Major",17214321271655,,,13
"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,"E. S. Lorenz","G Major or modal",32215176512323221517,,,13
ROCKLIFFE,rockliffe_sanders,"Dr. Herbert Sanders, 1879-","D Major",136554123714213,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_sankey,"Ira D. Sankey",,51332114353125133211,,,2
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_hugg,"Geo. C. Hugg",,34556653225433455665,,,2
"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_12333,,,12333221112233453311,,,2
RELIANCE,hoyte_hoyte,"W. S. Hoyte",,14321655136651765,,,2
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willis,"M. B. Willis",,32156133612115321561,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_vese,"Lesta Vese",,13551366217776513551,,,1
"I AM TRUSTING THEE",i_am_trusting_thee_holsinger,"Geo. B. Holsinger",,12356431221233353217,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_jones,"T. E. Jones",,12334254322653123342,,,1
SIDCUP,sidcup_bramley,"Frank Bramley",,35432167123125,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_dortch,"D. E. Dortch",,34551326555433455132,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_doane,"W. H. Doane",,31321665713213132164,,,1
"[I am trusting Thee Lord Jesus]",i_am_trusting_thee_lord_jesus_lincoln,"H. N. Lincoln",,35321216512323532121,,,1
"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_mcintosh,"R. M. McIntosh",,12333554222443123335,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_towner,"D. B. Towner",,34511217712713451121,,,1
HILLSIDE,hillside_harding,"H. A. Harding",,12365232176566717123,,,1
"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_lowry,"Robert Lowry",,34556535661657122327,,,1
"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willard,"Rev. H. R. Willard, D. D.",,,,,1
"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_dietrich,"Julius Dietrich","B Flat Major",55112123155432343,,"<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894",1
"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_gabriel,"Dr. S. B. Jackson",,12334332712313455536,,,1
