displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_faithful,"Alexander's Hymns No. 4",AH41921,177,"A Worker for Jesus","Make me a worker for Jesus","Roy Evans","Edwin H. Bookmyer",,"[Make me a worker for Jesus]",make_me_a_worker_of_jesus_bookmyer,56712352317623231234,English,,
"A Beacon Light for Jesus","Out upon life's ocean many souls adrift",out_upon_lifes_ocean_many_souls_adrift,"Alexander's Hymns No. 4",AH41921,216,"A Beacon Light for Jesus","I beacon light for Jesus I would ever be","Haldor Lillenas","Haldor Lillenas",,"[Out upon life’s ocean many souls adrift]",out_upon_lifes_ocean_many_lillenas,,English,,
"Do Something for Somebody","The world is bowed down by its toiling and care",the_world_is_bowed_down_by_its_toiling,"Alexander's Hymns No. 4",AH41921,23,"Do Something for Somebody","Do something for somebody, somewhere today","Chauncey R. Piety","Bentley D. Ackley",,"[The world is bowed down by its toiling and care]",the_world_is_bowed_down_ackley,,English,,
"Sow the Gospel Seed Today","In the freshness of the morning",in_the_freshness_of_the_morning,"Alexander's Hymns No. 4",AH41921,214,"Sow the Gospel Seed Today","Sow the gospel seed today","Alfred Hart","Edwin H. Bookmyer",,"[In the freshness of the morning]",in_the_freshness_of_the_morn_bookmyer,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Alexander's Hymns No. 4",AH41921,9,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Thomas Jackson",,"[I’m not ashamed to own my Lord]",jackson_jackson,551765454335176,English,,
"Always Do Your Best for Jesus","Always do your best for Jesus",always_do_your_best_for_jesus,"Alexander's Hymns No. 4",AH41921,19,"Always Do Your Best for Jesus","Always put your trust in Jesus","Rufus H. McDaniel","Bentley D. Ackley",,"[Always do your best for Jesus]",always_do_your_best_for_jesus_ackley,,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Alexander's Hymns No. 4",AH41921,174,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Proclaim the Glad News","Break forth and sing, of Christ the King",break_forth_and_sing_of_christ_the_king,"Alexander's Hymns No. 4",AH41921,190,"Proclaim the Glad News","Proclaim the glad news of salvation","Haldor Lillenas","Haldor Lillenas",,"[Break forth and sing, of Christ the King]",break_forth_and_sing_of_christ_lillenas,,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Alexander's Hymns No. 4",AH41921,12,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Alexander's Hymns No. 4",AH41921,36,"Just a Little Help from You","Just a little help from you","Maud Frazer","George C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's Hymns No. 4",AH41921,50,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Alexander's Hymns No. 4",AH41921,131,"Just Where I Am",,"Fred P. Morris","Robert Harkness",,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,English,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Alexander's Hymns No. 4",AH41921,136,"Shall I Empty-Handed Be?",,"Maud Frazer","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"Alexander's Hymns No. 4",AH41921,151,"Count Me","Count me with the children of the heav’nly King","William C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Channels of Blessing","Use us as channels, blessed Lord, we pray",use_us_as_channels_blessed_lord,"Alexander's Hymns No. 4",AH41921,163,"Channels of Blessing","Channels of blessing, use us every hour","Eliza E. Hewitt","George C. Stebbins",,"[Use us as channels, blessed Lord, we pray]",use_us_as_channels_blessed_lord_stebbins,,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Alexander's Hymns No. 4",AH41921,176,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Good Cheer Song","Everybody needs a little sunshine",everybody_needs_a_little_sunshine,"Alexander's Hymns No. 4",AH41921,201,"Good Cheer Song","Just a little sunshine brightening up the way","Mrs. C. D. Martin","W. Stillman Martin",,"[Everybody needs a little sunshine]",everyboyd_needs_a_little_sunshine_martin,,English,,
"Serving Jesus","Are you serving Jesus with your might",are_you_serving_jesus_with_your_might,"Alexander's Hymns No. 4",AH41921,206,"Serving Jesus","Serving Jesus all along the way","John R. Clements","Harper G. Smyth",,"[Are you serving Jesus with your might]",are_you_serving_jesus_with_your_smyth,32343543443454676511,English,,
"You Can Be a Blessing","You can be a blessing while on earth you dwell",you_can_be_a_blessing_while_on_earth_you,"Alexander's Hymns No. 4",AH41921,208,"You Can Be a Blessing","You can be a blessing if you only try","Maud Frazer","E. Jones-Burton",,"[You can be a blessing while on earth you dwell]",you_can_be_a_blessing_jonesburton,,English,,
"I Will Be Like Daniel, Bold","I will be like Daniel, bold",i_will_be_like_daniel_bold,"Alexander's Hymns No. 4",AH41921,211,"I Will Be Like Daniel, Bold",,"C. G. Voke","Leonard C. Voke",,"[I will be like Daniel, bold]",i_will_be_like_daniel_bold_voke,11121775222321133343,English,,
"Be a Light for Jesus","Be a light for Jesus, witness for your King",be_a_light_for_jesus,"Alexander's Hymns No. 4",AH41921,212,"Be a Light for Jesus","Be a light for Jesus, clearly, truly shine","Kate Ulmer","James E. Delmarter",,"[Be a light for Jesus, witness for your King]",be_a_light_for_jesus_witness_delmarter,,English,,
"Can the Lord Depend On You?","Can the Lord depend on you",can_the_lord_depend_on_you,"Alexander's Hymns No. 4",AH41921,231,"Can the Lord Depend On You?",,"Robert Harkness","Robert Harkness",,"[Can the Lord depend on you]",can_the_lord_depend_on_you_harkness,,English,,
