displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Together in Song: Australian hymn book II",TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Glory to God: the Presbyterian Hymnal",GG2013,408,"There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","There's a sweet, sweet Spirit in this place (Hay un dulce Espíritu aquí)",theres_a_sweet_sweet_spirit_in_this_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,410,"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","Sweet Holy Spirit (Santo Espíritu)","Doris Akers, 1923-1995; Adolfo Robleto, 1917-1994","Doris Akers, 1923-1995","9.11 D with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,"English; Spanish",,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Together in Song: Australian hymn book II",TIS1999,414,,,"Brian Arthur Wren, 1936-","John W. Wilson, 1905-92",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Common Praise (1998)",CP1998,170,"The Glory of These Forty Days",,"Maruice F. Bell (1862-1947)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin (6th cent.)",
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Singing the Faith",STF2011,338,,,"Melody Green, b. 1946; Keith Green, 1953-1982","Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Common Praise (1998)",CP1998,106,"There's a Voice in the Wilderness",,"James Lewis Milligan (1876-1961)","Henry Hugh Bancroft (1904-1988)",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"The kingdom of God ","The kingdom of God ",the_kingdom_of_god_is_justice_and_joy,"Complete Anglican Hymns Old and New",CAH2000,646,"The kingdom of God ",,"Bryn A. Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Glory to God: the Presbyterian Hymnal",GG2013,480,"Take Me to the Water",,,,Irregular,"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"African American spiritual","African American spiritual"
"Take Me to the Water (Llévame al agua)","Take me to the water (Llévame al agua)",take_me_to_the_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,665,"Take Me to the Water (Llévame al agua)",,"María Eugenia Cornou, b. 1969","Valeria A. Foster",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,"English; Spanish","African American spiritual"," African American spiritual"
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_taule,"The New Century Hymnal",NCH1995,121,"Toda la Tierra (All Earth Is Waiting)",,"Gertrude C. Suppe; Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULE,taule_taule,111533232351115,"Spanish, English",,
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Service Book",LSB2006,406,"To Jordan Came the Christ, our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",,8.7.8.7.8.7.8.7.7,"CHRIST, UNSER HERR",christ_unser_herr_zum_jordan_kam,467173211321765,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Service Book",LSB2006,407,"To Jordan Came the Christ, our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88","David Lee, b. 1956",8.7.8.7.8.7.8.7.7,"ELVET BANKS",elvet_banks,171651231432171,English,,
"This will I do for Jesus, my Saviour","What shall I do for Christ, my Saviour?",what_shall_i_do_for_christ_my_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1226,,"This will I do for Jesus, my Saviour","F. E. B.","F. E. Belden",,"WHAT SHALL I DO?",what_shall_i_do_for_christ_my_belden,321516453321243,,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Church Hymnary (4th ed.)",CH4,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Hymns of Glory, Songs of Praise",HGSP2008,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"The Baptist Shouts on Jordan's Shore","The Baptist shouts on Jordan's shore",the_baptist_shouts_on_jordans_shore,"The New Century Hymnal",NCH1995,115,"The Baptist Shouts on Jordan's Shore",,"Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>The New Century Hymnal</cite>, 1993, trans.","<cite>Musikalisches Handbuch</cite>, 1690"
