hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,BHBD1844,d378,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","He Maketh All Things New","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPPD866,594,"He Maketh All Things New",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,BHPP1857,594,,,Anonymous,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,CHSP1859,361,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1830,A.VII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1833,A.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1832,A.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,CPHC1831,A.III,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_all_want_and,SHDS1861,48,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,SHDS1861,124,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,SPHD1859,d158,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,SPHU1859,d160,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
